Time;Bid;Ask
10:59:52.466;37.4700;37.5700
10:58:52.382;37.4700;37.5700
10:57:48.056;37.4600;37.5600
10:56:50.615;37.5000;37.6000
10:55:58.544;37.4900;37.5900
10:54:51.104;37.4700;37.5700
10:53:58.777;37.4500;37.5500
10:52:53.887;37.4200;37.5200
10:51:59.175;37.4100;37.5100
10:50:51.125;37.4400;37.5400
10:49:59.353;37.4000;37.5000
10:48:58.660;37.3800;37.4800
10:47:53.798;37.4100;37.5100
10:46:55.755;37.3800;37.4800
10:45:34.334;37.4100;37.5100
10:44:57.855;37.4000;37.5000
10:43:58.952;37.4100;37.5100
10:42:58.895;37.4100;37.5100
10:41:46.851;37.4400;37.5400
10:40:56.591;37.4500;37.5500
10:39:55.700;37.4600;37.5600
10:38:59.721;37.4600;37.5600
10:37:59.381;37.5000;37.6000
10:36:51.538;37.5000;37.6000
10:35:59.776;37.5300;37.6300
10:34:59.936;37.5400;37.6400
10:33:55.977;37.5700;37.6700
10:32:39.426;37.5700;37.6700
10:31:53.617;37.5800;37.6800
10:30:56.747;37.5500;37.6500
10:29:59.995;37.5800;37.6800
10:28:51.023;37.6900;37.7900
10:27:52.330;37.6700;37.7700
10:26:57.828;37.6800;37.7800
10:25:51.243;37.6500;37.7500
10:24:58.225;37.6600;37.7600
10:23:50.347;37.6500;37.7500
10:22:56.013;37.6300;37.7300
10:21:59.843;37.6700;37.7700
10:20:36.009;37.6700;37.7700
10:19:59.392;37.6800;37.7800
10:18:48.206;37.7100;37.8100
10:17:59.351;37.7000;37.8000
10:16:46.080;37.7700;37.8700
10:15:43.482;37.7800;37.8800
10:14:50.750;37.7500;37.8500
10:13:59.420;37.7300;37.8300
10:12:48.979;37.7500;37.8500
10:11:44.243;37.7400;37.8400
10:10:56.381;37.7400;37.8400
10:09:49.226;37.7300;37.8300
10:08:59.194;37.7700;37.8700
10:07:52.557;37.7300;37.8300
10:06:39.113;37.7300;37.8300
10:05:49.048;37.7300;37.8300
10:04:50.434;37.8000;37.9000
10:03:56.340;37.8000;37.9000
10:02:19.216;37.7800;37.8800
