Time;Bid;Ask
08:32:52.916;4.5100;4.5200
08:31:53.075;4.4900;4.5000
08:30:29.455;4.5100;4.5200
08:29:46.580;4.5500;4.5600
08:28:41.596;4.5600;4.5700
08:27:30.912;4.5700;4.5800
08:26:38.285;4.5700;4.5800
08:25:53.663;4.5700;4.5800
08:24:59.316;4.5500;4.5600
08:23:58.272;4.5600;4.5700
08:22:58.236;4.5600;4.5700
08:21:58.442;4.5900;4.6000
08:20:53.556;4.5800;4.5900
08:19:57.131;4.5300;4.5400
08:18:53.612;4.5400;4.5500
08:17:55.439;4.5600;4.5700
08:16:59.140;4.6200;4.6300
08:15:44.155;4.6300;4.6400
08:14:53.563;4.6200;4.6300
08:13:56.901;4.6500;4.6600
08:12:56.817;4.6600;4.6700
08:11:58.182;4.6800;4.6900
08:10:58.197;4.6800;4.6900
08:09:54.987;4.6700;4.6800
08:08:06.134;4.7400;4.7500
08:07:48.412;4.7400;4.7500
08:06:57.790;4.6900;4.7000
08:05:56.252;4.7200;4.7300
08:04:58.735;4.6800;4.6900
08:03:26.222;4.6400;4.6500
08:02:39.514;4.6100;4.6200
08:01:47.570;4.6000;4.6100
08:00:54.276;4.6500;4.6600
