Time;Bid;Ask
21:59:48.500;5.7300;5.7700
21:58:22.930;5.7300;5.7700
21:57:36.747;5.7300;5.7700
21:56:32.680;5.7300;5.7700
21:55:55.885;5.7100;5.7500
21:54:57.274;5.7200;5.7600
21:53:56.131;5.7200;5.7600
21:52:58.120;5.7100;5.7500
21:51:54.217;5.7100;5.7500
21:50:44.698;5.7300;5.7700
21:49:58.045;5.7400;5.7800
21:48:57.570;5.7300;5.7700
21:47:59.200;5.7200;5.7600
21:46:30.063;5.7300;5.7700
21:44:37.313;5.7400;5.7800
21:43:23.047;5.7400;5.7800
21:42:57.256;5.7500;5.7900
21:41:39.142;5.7300;5.7700
21:40:55.497;5.7200;5.7600
21:39:44.404;5.7500;5.7900
21:38:25.147;5.7600;5.8000
21:37:59.486;5.7600;5.8000
21:36:52.692;5.7700;5.8100
21:34:59.237;5.7900;5.8300
21:33:36.237;5.8100;5.8500
21:32:58.351;5.8200;5.8600
21:31:49.635;5.8200;5.8600
21:30:04.186;5.8300;5.8700
21:29:39.449;5.8300;5.8700
