Time;Bid;Ask
08:27:32.832;0.5670;0.5950
08:26:07.087;0.5670;0.5950
08:25:31.474;0.5660;0.5940
08:22:56.927;0.5660;0.5940
08:21:57.377;0.5670;0.5950
08:20:31.130;0.5660;0.5940
08:19:58.025;0.5650;0.5930
08:18:49.512;0.5650;0.5930
08:17:51.369;0.5660;0.5940
08:16:09.892;0.5680;0.5970
08:15:35.775;0.5680;0.5970
08:14:43.554;0.5680;0.5970
08:12:55.252;0.5690;0.5980
08:11:38.394;0.5700;0.5990
08:10:59.421;0.5700;0.5990
08:09:58.484;0.5700;0.5990
08:07:34.550;0.5740;0.6030
08:06:58.309;0.5730;0.6020
08:05:38.429;0.5740;0.6030
08:04:22.519;0.5720;0.6010
08:03:55.437;0.5720;0.6010
08:02:58.887;0.5720;0.6010
08:01:56.595;0.5760;0.6050
08:00:58.204;0.5720;0.6010
