Time;Bid;Ask
10:18:30.492;2.6800;2.6900
10:16:08.073;2.6900;2.7000
10:15:57.667;2.6900;2.7000
10:13:30.944;2.6800;2.6900
10:11:18.642;2.6900;2.7000
10:10:58.243;2.7000;2.7100
10:09:38.937;2.7000;2.7100
10:08:08.559;2.7100;2.7200
10:07:57.781;2.7200;2.7300
10:06:56.067;2.7200;2.7300
10:04:34.582;2.7100;2.7200
10:03:51.673;2.7200;2.7300
10:02:56.397;2.7100;2.7200
10:01:22.870;2.7200;2.7300
10:00:13.969;2.7200;2.7300
09:56:16.781;2.7200;2.7300
09:54:03.262;2.7100;2.7200
09:53:55.173;2.7100;2.7200
09:50:52.967;2.7100;2.7200
09:49:48.291;2.7000;2.7100
09:48:50.133;2.7100;2.7200
09:45:26.203;2.7000;2.7100
09:44:59.525;2.6900;2.7000
09:41:46.973;2.7000;2.7100
09:40:20.488;2.7000;2.7100
09:35:11.488;2.7100;2.7200
09:34:42.495;2.7100;2.7200
09:30:47.212;2.7100;2.7200
09:28:23.518;2.7100;2.7200
09:27:29.574;2.7100;2.7200
09:26:26.414;2.7100;2.7200
09:24:46.649;2.7000;2.7100
09:22:28.745;2.6900;2.7000
09:21:40.368;2.6800;2.6900
