Time;Bid;Ask
15:25:44.648;2.6700;2.7700
15:23:18.148;2.6700;2.7700
15:22:06.891;2.6800;2.7800
15:14:38.281;2.6700;2.7700
15:05:14.157;2.6700;2.7700
15:02:23.554;2.6600;2.7600
15:01:33.197;2.6700;2.7700
15:00:37.842;2.6800;2.7800
14:59:58.205;2.6800;2.7800
14:58:24.805;2.6700;2.7700
14:57:59.873;2.6700;2.7700
14:49:45.770;2.6600;2.7600
14:44:30.911;2.6700;2.7700
14:35:42.884;2.6600;2.7600
14:33:13.676;2.6700;2.7700
14:32:45.419;2.6700;2.7900
14:30:43.950;2.6700;2.7900
14:29:40.270;2.6400;2.7600
