Time;Bid;Ask
09:51:50.211;11.1100;11.1200
09:50:34.068;11.0700;11.0800
09:49:58.074;11.0700;11.0800
09:48:48.185;11.1100;11.1200
09:47:38.068;11.1100;11.1200
09:46:57.691;11.1000;11.1100
09:45:56.827;11.1100;11.1200
09:44:48.315;11.2100;11.2200
09:43:56.439;11.1900;11.2000
09:42:58.950;11.2200;11.2300
09:41:58.998;11.2400;11.2500
09:40:58.711;11.3100;11.3200
09:39:53.157;11.3300;11.3400
09:38:45.496;11.3100;11.3200
09:37:50.442;11.2800;11.2900
09:36:54.442;11.2900;11.3000
09:35:46.059;11.2900;11.3000
09:34:30.303;11.3000;11.3100
09:33:58.708;11.2700;11.2800
09:32:48.176;11.2800;11.2900
09:31:48.737;11.2000;11.2100
09:30:56.179;11.2300;11.2400
09:29:58.086;11.2000;11.2100
09:28:51.562;11.2000;11.2100
09:27:57.877;11.2300;11.2400
09:26:55.094;11.1900;11.2000
09:25:31.524;11.1400;11.1500
09:24:53.467;11.1500;11.1600
09:23:42.336;11.1100;11.1200
09:22:55.969;11.0900;11.1000
09:21:53.620;11.0900;11.1000
09:20:57.331;11.1000;11.1100
09:19:47.580;11.1300;11.1400
09:18:52.452;11.1000;11.1100
09:17:57.074;11.0900;11.1000
09:16:56.803;11.0600;11.0700
09:15:55.927;11.0900;11.1000
09:14:47.345;11.0500;11.0600
09:13:13.224;11.0700;11.0800
09:12:57.078;11.0800;11.0900
09:11:37.151;11.0700;11.0800
09:10:44.710;11.0000;11.0100
09:09:57.632;10.9700;10.9800
09:08:59.372;11.0700;11.0800
09:07:54.802;11.1300;11.1400
09:06:43.462;11.1100;11.1200
09:05:57.905;11.1400;11.1500
09:04:59.901;11.1300;11.1400
09:03:59.918;11.1400;11.1500
09:02:59.438;11.0800;11.0900
09:01:56.825;11.0700;11.0800
