Time;Bid;Ask
20:15:57.124;2.1740;2.1820
20:14:57.849;2.1740;2.1820
20:13:57.050;2.1780;2.1860
20:12:57.573;2.1720;2.1800
20:11:56.790;2.1830;2.1910
20:10:59.452;2.1930;2.2010
20:09:58.895;2.1920;2.2000
20:08:59.333;2.1880;2.1960
20:07:54.510;2.1760;2.1840
20:06:55.578;2.1760;2.1840
20:05:57.567;2.1910;2.1990
20:04:58.270;2.1930;2.2010
20:03:51.924;2.1930;2.2010
20:02:57.267;2.1930;2.2010
20:01:59.407;2.1980;2.2060
20:00:59.532;2.1990;2.2070
19:59:59.555;2.1800;2.1880
19:58:59.814;2.1860;2.1940
19:57:59.729;2.1790;2.1870
19:56:58.228;2.1950;2.2030
19:55:55.655;2.1890;2.1970
19:54:57.788;2.1940;2.2020
19:53:52.906;2.1840;2.1920
19:52:58.651;2.1800;2.1880
19:51:58.743;2.1790;2.1870
19:50:58.009;2.1800;2.1880
19:49:59.343;2.1790;2.1870
19:48:54.720;2.1760;2.1840
19:47:59.765;2.1780;2.1860
19:46:59.577;2.1740;2.1820
19:45:58.380;2.1590;2.1670
19:44:56.905;2.1680;2.1760
19:43:59.916;2.1770;2.1850
19:42:56.539;2.1680;2.1760
19:41:57.333;2.1860;2.1940
19:40:57.192;2.1800;2.1880
19:39:56.530;2.1800;2.1880
19:38:58.050;2.1840;2.1920
19:37:59.471;2.1760;2.1840
19:36:57.775;2.1800;2.1880
19:35:58.347;2.1760;2.1840
19:34:57.769;2.1610;2.1690
19:33:59.981;2.1720;2.1800
19:32:59.552;2.1710;2.1790
19:31:58.825;2.1660;2.1740
19:30:58.300;2.1640;2.1720
19:29:57.773;2.1650;2.1730
19:28:55.531;2.1490;2.1570
19:27:59.068;2.1620;2.1700
19:26:55.502;2.1590;2.1670
19:25:56.375;2.1500;2.1580
19:24:56.559;2.1600;2.1680
19:23:59.561;2.1620;2.1700
19:22:59.327;2.1640;2.1720
19:21:57.968;2.1600;2.1680
19:20:59.622;2.1480;2.1560
19:19:59.543;2.1360;2.1440
19:18:59.750;2.1280;2.1360
19:17:58.819;2.1370;2.1450
