Time;Bid;Ask
08:34:34.567;25.1700;0.0000
08:33:57.064;25.1700;0.0000
08:31:56.267;25.1600;0.0000
08:30:52.988;25.1600;0.0000
08:29:25.197;25.1500;0.0000
08:28:18.657;25.1600;0.0000
08:27:26.829;25.1500;0.0000
08:26:41.626;25.1500;0.0000
08:25:48.373;25.1700;0.0000
08:24:56.597;25.1600;0.0000
08:23:54.577;25.1400;0.0000
08:22:42.533;25.0900;0.0000
08:21:33.542;25.0900;0.0000
08:20:32.440;25.1000;0.0000
08:19:09.426;25.0900;0.0000
08:18:23.351;25.1000;0.0000
08:17:17.929;25.1100;0.0000
08:16:49.662;25.1100;0.0000
08:15:33.269;25.0900;0.0000
08:14:02.803;25.0900;0.0000
08:13:55.559;25.0900;0.0000
08:12:49.616;25.0900;0.0000
08:11:36.317;25.0800;0.0000
08:10:28.611;25.0400;0.0000
08:09:42.316;25.0300;0.0000
08:08:45.153;25.0300;0.0000
08:07:28.630;25.0300;0.0000
08:06:31.971;25.0200;0.0000
08:03:37.336;25.0300;0.0000
08:00:58.512;25.0400;0.0000
