Time;Bid;Ask
11:29:53.150;38.7000;39.1800
11:28:57.931;38.7200;39.2000
11:27:58.517;38.7200;39.2000
11:25:26.907;38.7000;39.1800
11:23:36.988;38.7100;39.1900
11:22:58.569;38.7000;39.1800
11:21:55.754;38.6400;39.1200
11:20:32.039;38.6300;39.1100
11:19:57.006;38.6100;39.0900
11:18:45.688;38.6200;39.1000
11:17:59.659;38.6400;39.1200
11:16:28.227;38.6200;39.1000
11:15:58.893;38.6300;39.1100
11:14:37.178;38.6100;39.0900
11:13:52.840;38.6000;39.0800
11:12:45.631;38.6300;39.1100
11:11:59.445;38.6200;39.1000
11:10:58.999;38.6000;39.0800
11:09:41.122;38.6400;39.1200
11:08:50.709;38.6300;39.1100
11:07:47.407;38.6300;39.1100
11:06:55.260;38.5600;39.0400
11:05:56.995;38.5400;39.0200
11:04:57.343;38.5600;39.0400
11:03:59.709;38.6000;39.0800
11:02:56.551;38.6200;39.1000
11:01:58.264;38.6100;39.0900
10:59:40.862;38.6100;39.0900
10:58:59.469;38.6100;39.0900
10:57:58.287;38.6500;39.1300
10:56:56.279;38.6700;39.1500
10:55:59.465;38.6900;39.1700
10:54:55.190;38.7000;39.1800
10:53:59.341;38.6900;39.1700
10:52:55.425;38.7000;39.1800
10:51:59.159;38.7300;39.2100
10:50:59.552;38.7500;39.2300
10:49:54.523;38.7600;39.2400
10:48:56.108;38.7800;39.2600
10:47:59.940;38.7700;39.2500
10:46:58.785;38.8000;39.2800
10:45:59.997;38.7700;39.2500
10:44:58.884;38.7600;39.2400
10:43:47.850;38.8100;39.2900
10:42:36.328;38.8400;39.3200
10:41:56.288;38.8400;39.3200
10:40:50.672;38.8800;39.3600
10:39:53.239;38.8700;39.3500
10:38:53.022;38.8700;39.3500
10:37:59.649;38.8900;39.3700
10:36:56.970;38.8600;39.3400
10:35:58.118;38.8500;39.3300
10:34:55.555;38.8400;39.3200
10:33:58.611;38.8400;39.3200
10:32:55.790;38.8600;39.3400
10:31:47.615;38.8600;39.3400
