Time;Bid;Ask
18:26:30.140;1.5200;0.0000
18:21:23.505;1.5100;0.0000
18:19:09.971;1.5000;0.0000
18:18:55.635;1.5100;0.0000
18:17:34.865;1.5000;0.0000
18:15:28.093;1.5100;0.0000
18:07:15.469;1.5200;0.0000
18:06:33.401;1.5100;0.0000
18:03:47.596;1.5200;0.0000
18:02:42.042;1.5200;0.0000
18:01:22.067;1.5100;0.0000
18:00:17.093;1.5100;0.0000
17:55:06.027;1.5200;0.0000
17:54:28.926;1.5300;0.0000
17:53:20.473;1.5200;0.0000
17:52:12.578;1.5200;0.0000
17:51:36.484;1.5300;0.0000
17:49:10.241;1.5300;0.0000
17:48:46.441;1.5400;0.0000
17:46:08.817;1.5400;0.0000
17:45:33.222;1.5300;0.0000
17:43:30.952;1.5400;0.0000
17:41:30.063;1.5300;0.0000
17:40:17.601;1.5400;0.0000
17:37:56.894;1.5400;0.0000
17:28:09.359;1.6000;1.6100
