Time;Bid;Ask
14:10:01.478;2.7600;0.0000
14:07:07.747;2.7700;0.0000
14:04:15.324;2.7600;0.0000
14:03:49.909;2.7700;0.0000
14:00:37.749;2.7700;0.0000
13:57:14.529;2.7600;0.0000
13:55:45.939;2.7700;0.0000
13:51:19.175;2.7600;0.0000
13:46:06.512;2.7600;0.0000
13:45:33.848;2.7700;0.0000
13:43:59.995;2.7600;0.0000
13:41:37.521;2.7700;0.0000
13:40:59.203;2.7700;0.0000
13:37:49.712;2.7800;0.0000
13:36:04.456;2.7700;0.0000
13:32:33.329;2.7600;0.0000
13:31:34.569;2.7700;0.0000
13:27:07.008;2.7600;0.0000
13:26:11.623;2.7500;0.0000
13:24:54.879;2.7500;0.0000
13:23:42.112;2.7600;0.0000
13:22:52.346;2.7600;0.0000
13:16:51.597;2.7500;0.0000
