Time;Bid;Ask
11:27:33.961;13.9300;14.1200
11:25:37.288;13.9100;14.1000
11:24:27.884;13.9000;14.0900
11:23:46.398;13.8900;14.0800
11:21:19.712;13.8800;14.0700
11:20:50.117;13.8600;14.0500
11:19:54.349;13.8600;14.0500
11:11:20.354;13.8700;14.0600
11:03:29.046;13.8600;14.0500
11:02:55.692;13.8700;14.0600
11:01:20.127;13.8800;14.0700
11:00:41.477;13.8800;14.0700
10:59:45.956;13.8400;14.0300
10:55:16.479;13.9100;14.1000
10:52:06.817;13.9000;14.0900
10:47:30.107;13.8900;14.0800
10:41:34.768;13.8900;14.0800
10:40:34.331;13.8800;14.0700
10:33:42.220;13.9000;14.0900
10:32:40.781;13.9000;14.0900
10:30:19.783;13.9000;14.0900
