Time;Bid;Ask
10:20:57.520;2.4700;2.4800
10:19:55.014;2.4700;2.4800
10:18:59.483;2.4300;2.4400
10:17:48.453;2.4100;2.4200
10:16:37.639;2.4200;2.4300
10:15:58.000;2.4500;2.4600
10:14:52.081;2.4300;2.4400
10:13:49.094;2.4000;2.4100
10:12:42.272;2.3700;2.3800
10:11:44.521;2.3500;2.3600
10:10:49.841;2.3300;2.3400
10:09:25.409;2.3600;2.3700
10:08:46.614;2.3500;2.3600
10:07:41.506;2.2900;2.3000
10:06:47.063;2.3000;2.3100
10:05:40.657;2.2800;2.2900
10:04:47.835;2.2800;2.2900
10:03:55.784;2.2700;2.2800
10:02:40.596;2.2600;2.2700
10:01:53.999;2.2600;2.2700
10:00:45.197;2.2400;2.2500
09:59:28.430;2.2500;2.2600
09:58:45.154;2.2600;2.2700
09:57:39.602;2.2600;2.2700
09:56:56.057;2.2500;2.2600
09:55:56.628;2.2900;2.3000
09:54:51.126;2.2800;2.2900
09:53:58.053;2.2900;2.3000
09:52:56.723;2.2400;2.2500
09:51:52.065;2.2600;2.2700
09:50:55.750;2.2600;2.2700
09:49:51.911;2.2600;2.2700
09:48:55.076;2.2700;2.2800
09:47:46.496;2.2300;2.2400
09:46:56.382;2.2400;2.2500
09:45:52.730;2.2400;2.2500
09:44:42.947;2.2400;2.2500
09:43:56.471;2.2600;2.2700
09:42:45.552;2.2900;2.3000
09:41:53.558;2.2900;2.3000
09:40:55.460;2.2500;2.2600
09:39:59.008;2.2500;2.2600
09:38:56.801;2.2500;2.2600
09:37:59.524;2.2500;2.2600
09:36:55.299;2.2500;2.2600
09:35:58.102;2.2400;2.2500
09:34:57.186;2.2100;2.2200
09:33:42.649;2.2000;2.2100
09:32:59.224;2.2000;2.2100
09:31:56.261;2.2000;2.2100
09:30:45.281;2.2100;2.2200
09:29:51.736;2.2100;2.2200
09:28:33.333;2.2200;2.2300
09:27:59.699;2.2400;2.2500
09:26:58.010;2.2300;2.2400
09:25:54.980;2.2100;2.2200
09:24:39.649;2.1700;2.1800
09:23:51.337;2.1600;2.1700
09:22:53.527;2.1800;2.1900
09:21:50.695;2.1600;2.1700
