Time;Bid;Ask
14:18:58.729;2.4920;2.4950
14:17:57.507;2.4960;2.4990
14:16:59.234;2.5040;2.5070
14:15:57.684;2.4990;2.5020
14:14:57.208;2.4990;2.5020
14:13:57.315;2.4980;2.5010
14:12:51.932;2.4860;2.4890
14:11:58.281;2.4820;2.4850
14:10:59.186;2.4730;2.4760
14:09:57.265;2.4690;2.4720
14:08:57.112;2.4780;2.4810
14:07:59.767;2.4850;2.4880
14:06:59.071;2.4750;2.4780
14:05:58.846;2.4650;2.4680
14:04:56.159;2.4590;2.4620
14:03:58.333;2.4650;2.4680
14:02:57.231;2.4560;2.4590
14:01:58.315;2.4490;2.4520
14:00:59.369;2.4560;2.4590
13:59:59.348;2.4680;2.4710
13:58:56.915;2.4730;2.4760
13:57:59.229;2.4810;2.4840
13:56:59.940;2.4820;2.4850
13:55:55.712;2.4680;2.4710
13:54:54.808;2.4570;2.4600
13:53:58.928;2.4630;2.4660
13:52:58.370;2.4570;2.4600
13:51:52.715;2.4540;2.4570
13:50:59.557;2.4430;2.4460
13:49:58.158;2.4450;2.4480
13:48:59.864;2.4390;2.4420
13:47:59.328;2.4290;2.4320
13:46:53.643;2.4150;2.4180
13:45:53.664;2.4030;2.4060
13:44:58.195;2.4060;2.4090
13:43:56.778;2.4280;2.4310
13:42:50.584;2.4270;2.4300
13:41:50.458;2.4100;2.4130
13:40:55.222;2.4160;2.4190
13:39:58.888;2.4250;2.4280
13:38:59.016;2.4140;2.4170
13:37:50.073;2.4140;2.4170
13:36:56.398;2.4160;2.4190
13:35:57.745;2.4140;2.4170
13:34:53.644;2.3990;2.4020
13:33:57.020;2.4040;2.4070
13:32:55.211;2.3970;2.4000
13:31:59.979;2.3750;2.3780
13:30:59.503;2.3760;2.3790
13:29:56.031;2.3790;2.3820
13:28:58.166;2.3650;2.3680
13:27:59.100;2.3500;2.3530
13:26:59.077;2.3560;2.3590
13:25:53.634;2.3550;2.3580
13:24:57.884;2.3320;2.3350
13:23:56.014;2.3360;2.3390
13:22:58.958;2.3320;2.3350
13:21:50.026;2.3360;2.3390
13:20:58.077;2.3410;2.3440
