Time;Bid;Ask
09:49:24.068;11.8140;11.9550
09:46:21.509;11.8140;11.9550
09:39:55.809;11.8180;11.9590
09:36:59.068;11.8170;11.9580
09:34:06.110;11.8180;11.9590
09:30:52.987;11.8150;11.9560
09:29:41.340;11.8150;11.9560
09:16:56.405;11.8120;11.9530
09:14:09.689;11.8080;11.9490
09:11:10.262;11.8090;11.9500
09:08:23.925;11.8140;11.9550
09:07:34.535;11.8220;11.9630
09:03:37.608;11.8190;11.9600
09:02:45.808;11.8290;11.9700
09:01:48.635;11.8150;11.9560
09:00:51.603;11.8040;11.9450
08:58:02.103;11.8270;11.9680
