Time;Bid;Ask
17:53:51.184;10.1700;10.5900
17:52:06.936;10.1700;10.5900
17:51:41.227;10.1500;10.5700
17:50:47.692;10.1500;10.5700
17:49:27.459;10.1300;10.5500
17:48:39.804;10.1300;10.5500
17:47:34.143;10.1500;10.5700
17:46:29.704;10.1300;10.5500
17:45:14.455;10.1300;10.5500
17:44:50.306;10.1500;10.5700
17:43:41.011;10.1300;10.5500
17:42:34.645;10.1300;10.5500
17:41:41.420;10.1200;10.5400
17:40:34.208;10.1300;10.5500
17:39:48.726;10.1500;10.5700
17:38:53.142;10.1300;10.5500
17:37:59.538;10.1300;10.5500
17:30:03.465;10.1500;10.5700
17:29:56.112;10.1700;10.2000
17:28:14.683;10.1500;10.1800
17:26:48.218;10.1700;10.2000
17:24:08.390;10.1700;10.2000
17:23:57.684;10.1800;10.2100
17:22:11.254;10.1300;10.1600
17:21:36.905;10.1100;10.1400
17:20:55.713;10.0900;10.1200
17:19:15.657;10.0900;10.1200
17:18:54.976;10.1100;10.1400
17:15:49.340;10.1300;10.1600
17:12:17.738;10.1300;10.1600
17:11:38.785;10.1400;10.1700
17:10:57.915;10.1400;10.1700
17:08:54.016;10.1300;10.1600
17:04:44.281;10.1400;10.1700
17:03:56.628;10.1500;10.1800
17:02:16.996;10.1500;10.1800
17:01:39.527;10.1400;10.1700
17:00:48.140;10.1500;10.1800
16:57:46.764;10.1300;10.1600
