Time;Bid;Ask
16:27:53.800;2.7000;2.7100
16:26:53.464;2.7100;2.7200
16:25:59.310;2.6800;2.6900
16:24:49.758;2.6700;2.6800
16:23:55.299;2.7400;2.7500
16:22:55.341;2.6900;2.7000
16:21:49.212;2.6900;2.7000
16:20:56.238;2.7000;2.7100
16:19:45.463;2.7000;2.7100
16:18:56.407;2.7100;2.7200
16:17:46.192;2.7700;2.7800
16:16:59.517;2.7500;2.7600
16:15:56.359;2.8100;2.8200
16:14:54.157;2.7700;2.7800
16:13:46.766;2.7100;2.7200
16:12:43.620;2.7600;2.7700
16:11:50.173;2.7500;2.7600
16:10:57.489;2.7200;2.7300
16:09:54.470;2.6900;2.7000
16:08:42.557;2.7200;2.7300
16:07:53.810;2.7600;2.7700
16:06:54.555;2.8000;2.8100
16:05:59.456;2.7900;2.8000
16:04:46.371;2.7900;2.8000
16:03:33.438;2.8300;2.8400
16:02:56.600;2.7900;2.8100
16:01:49.789;2.8700;2.8900
16:00:52.012;2.8800;2.9000
15:59:59.099;2.8700;2.8900
15:58:54.136;2.9100;2.9300
15:57:50.823;2.8500;2.8600
15:56:52.520;2.8400;2.8500
15:55:52.183;2.8800;2.8900
15:54:55.858;2.8900;2.9000
15:53:58.634;2.9200;2.9300
15:52:49.392;2.9500;2.9600
15:51:59.366;3.0500;3.0600
15:50:55.252;3.0700;3.0800
15:49:59.902;3.0500;3.0600
15:48:55.169;3.0600;3.0700
15:47:57.830;3.0700;3.0800
15:46:59.938;3.1400;3.1500
15:45:48.698;3.2100;3.2200
15:44:52.820;3.1500;3.1600
15:43:50.188;3.1900;3.2000
15:42:45.334;3.2100;3.2200
15:41:51.167;3.1600;3.1700
15:40:53.328;3.1400;3.1500
15:39:55.107;3.0800;3.0900
15:38:55.183;3.0700;3.0800
15:37:52.911;3.1100;3.1200
15:36:54.577;3.1200;3.1300
15:35:59.066;3.1000;3.1100
15:34:59.513;3.0900;3.1000
15:33:52.972;3.0500;3.0600
15:32:51.841;3.0100;3.0200
15:31:47.468;3.1000;3.1100
15:30:51.620;3.1200;3.1300
15:29:48.772;3.1000;3.1100
15:28:57.575;3.0500;3.0600
