Time;Bid;Ask
10:28:53.491;1.8500;0.0000
10:27:51.670;1.8500;0.0000
10:26:48.950;1.8500;0.0000
10:24:51.129;1.8600;0.0000
10:23:57.159;1.8500;0.0000
10:22:55.099;1.8600;0.0000
10:20:25.972;1.8700;0.0000
10:19:09.172;1.8700;0.0000
10:18:55.271;1.8800;0.0000
10:15:53.855;1.8800;0.0000
10:14:48.909;1.8700;0.0000
10:12:41.068;1.8800;0.0000
10:11:39.511;1.8800;0.0000
10:10:42.588;1.8900;0.0000
10:09:50.443;1.8900;0.0000
10:08:20.213;1.9000;0.0000
10:06:49.274;1.9100;0.0000
10:05:56.916;1.9000;0.0000
10:01:41.263;1.9100;0.0000
10:00:55.655;1.9200;0.0000
09:59:50.685;1.9200;0.0000
09:58:27.308;1.9200;0.0000
09:57:46.782;1.9100;0.0000
09:56:07.484;1.9100;0.0000
09:53:16.916;1.9000;0.0000
09:52:47.412;1.9000;0.0000
09:51:21.794;1.9000;0.0000
09:48:53.317;1.9000;0.0000
09:47:12.548;1.8900;0.0000
09:46:55.656;1.9000;0.0000
09:45:57.565;1.9000;0.0000
09:43:43.125;1.8900;0.0000
09:42:12.458;1.9000;0.0000
09:39:51.582;1.9000;0.0000
09:38:48.954;1.9100;0.0000
09:37:42.331;1.9100;0.0000
09:34:49.363;1.9000;0.0000
09:33:48.095;1.9100;0.0000
09:32:36.676;1.9000;0.0000
09:31:04.314;1.9000;0.0000
