Time;Bid;Ask
08:32:44.087;38.6830;38.7050
08:31:50.573;38.6730;38.6950
08:30:49.933;38.6280;38.6500
08:27:46.649;38.5910;38.6130
08:26:48.156;38.5740;38.5960
08:23:58.463;38.5840;38.6060
08:22:58.669;38.5870;38.6090
08:21:46.893;38.5770;38.5990
08:20:56.736;38.5900;38.6120
08:19:45.458;38.6180;38.6400
08:18:58.899;38.6130;38.6350
08:17:47.301;38.6030;38.6250
08:16:59.513;38.5680;38.5900
08:15:33.346;38.5460;38.5680
08:14:43.233;38.5460;38.5680
08:13:56.239;38.5140;38.5360
08:12:59.121;38.5090;38.5310
08:11:46.656;38.4890;38.5110
08:10:55.987;38.4520;38.4740
08:09:53.850;38.4220;38.4440
08:08:59.039;38.2930;38.3150
08:06:35.298;38.2680;38.2900
08:05:56.548;38.2660;38.2880
