Time;Bid;Ask
10:22:45.890;6.2800;6.2900
10:21:57.796;6.3100;6.3200
10:20:57.551;6.2300;6.2400
10:19:55.045;6.3100;6.3200
10:18:49.391;6.3300;6.3400
10:17:52.358;6.3300;6.3400
10:16:55.020;6.3500;6.3600
10:15:58.042;6.3200;6.3300
10:14:52.133;6.2400;6.2500
10:13:49.147;6.2900;6.3000
10:12:51.758;6.2000;6.2100
10:11:54.110;6.2100;6.2200
10:10:49.884;6.1900;6.2000
10:09:47.518;6.1500;6.1600
10:08:57.480;6.1100;6.1200
10:07:56.744;6.0800;6.0900
10:06:54.987;6.0800;6.0900
10:05:50.662;6.0600;6.0700
10:04:56.473;6.0300;6.0400
10:03:55.825;6.0100;6.0200
10:02:30.709;6.0100;6.0200
10:01:54.030;6.0400;6.0500
10:00:53.289;5.9700;5.9800
09:59:55.723;5.9500;5.9600
09:58:57.106;5.9400;5.9500
09:57:54.234;5.9600;5.9700
09:56:56.100;5.9200;5.9300
09:55:50.115;5.9600;5.9700
09:54:51.157;5.9800;5.9900
09:53:58.074;5.9700;5.9800
09:52:59.328;5.9800;5.9900
09:51:52.106;5.9700;5.9800
09:50:48.191;6.0200;6.0300
09:49:56.245;5.9800;5.9900
09:48:39.668;5.9500;5.9600
09:47:55.939;5.9700;5.9800
09:46:56.425;5.9800;5.9900
09:45:52.772;5.9400;5.9500
09:44:48.766;5.9800;5.9900
09:43:52.175;6.0500;6.0600
09:42:56.327;6.0500;6.0600
09:41:53.590;6.0000;6.0100
09:40:55.502;5.8300;5.8400
09:39:59.028;5.9700;5.9800
09:38:56.812;6.0800;6.0900
09:37:59.555;6.0500;6.0600
09:36:59.909;6.1000;6.1100
09:35:51.776;6.1200;6.1300
09:34:57.217;6.1000;6.1100
09:33:58.550;6.1400;6.1500
09:32:59.267;6.1000;6.1100
09:31:50.829;6.1200;6.1300
09:30:45.323;6.1200;6.1300
09:29:56.663;6.0300;6.0400
09:28:56.032;6.1300;6.1400
09:27:59.730;6.1600;6.1700
09:26:58.041;6.1000;6.1100
09:25:55.033;6.0800;6.0900
09:24:50.285;6.0300;6.0400
09:23:58.663;6.0700;6.0800
