Time;Bid;Ask
20:17:00.321;0.5300;0.5500
20:16:55.337;0.5400;0.5600
20:15:31.720;0.5300;0.5500
20:14:55.993;0.5300;0.5500
20:13:24.420;0.5300;0.5500
20:12:46.434;0.5200;0.5400
20:11:55.678;0.5200;0.5400
20:10:57.422;0.5300;0.5500
20:09:39.380;0.5300;0.5500
20:07:20.934;0.5200;0.5400
20:04:57.070;0.5100;0.5300
20:03:52.829;0.5100;0.5300
20:02:55.017;0.4900;0.5100
20:01:26.917;0.5000;0.5200
20:00:45.155;0.5000;0.5200
19:59:15.726;0.5000;0.5200
19:58:13.326;0.5000;0.5200
19:55:39.314;0.5000;0.5200
19:54:52.240;0.5000;0.5200
19:53:57.029;0.4900;0.5100
19:52:54.297;0.4800;0.5000
19:51:59.103;0.5000;0.5200
19:50:11.912;0.5500;0.5700
19:49:05.690;0.5400;0.5600
19:48:26.889;0.5500;0.5700
19:47:08.836;0.5400;0.5600
19:46:59.629;0.5400;0.5600
19:45:37.374;0.5500;0.5700
19:42:57.678;0.5500;0.5700
19:41:32.000;0.5500;0.5700
19:39:59.497;0.5700;0.5900
19:37:46.842;0.5800;0.6000
19:35:29.479;0.5700;0.5900
19:32:15.489;0.5600;0.5800
19:31:29.385;0.5600;0.5800
19:30:36.317;0.5600;0.5800
19:29:30.777;0.5700;0.5900
19:28:39.122;0.5800;0.6000
19:27:36.475;0.5800;0.6000
19:25:17.110;0.5900;0.6100
