Time;Bid;Ask
18:26:30.108;10.7500;11.0000
18:25:22.808;10.7600;11.0100
18:24:39.829;10.7800;11.0300
18:23:18.997;10.7600;11.0100
18:21:43.083;10.7800;11.0300
18:20:37.051;10.8100;11.0600
18:19:42.607;10.8500;11.1000
18:18:55.624;10.8300;11.0800
18:17:34.855;10.7900;11.0400
18:16:33.723;10.7800;11.0300
18:15:45.566;10.7700;11.0200
18:14:09.154;10.7600;11.0100
18:13:16.718;10.7500;11.0000
18:12:39.315;10.7600;11.0100
18:10:00.979;10.7500;11.0000
18:09:19.112;10.7600;11.0100
18:08:50.208;10.7500;11.0000
18:07:56.339;10.7600;11.0100
18:06:59.808;10.8000;11.0500
18:05:57.667;10.7800;11.0300
18:04:51.185;10.7700;11.0200
18:02:57.337;10.7800;11.0300
18:01:59.793;10.7800;11.0300
18:00:49.237;10.7600;11.0100
17:59:17.978;10.7500;11.0000
17:58:56.989;10.7400;10.9900
17:57:55.767;10.7500;11.0000
17:56:30.542;10.7400;10.9900
17:55:50.837;10.7600;11.0100
17:54:28.916;10.7300;10.9800
17:53:20.462;10.7400;10.9900
17:52:12.556;10.7400;10.9900
17:51:36.473;10.7300;10.9800
17:49:43.655;10.7300;10.9800
17:48:46.430;10.6900;10.9400
17:47:53.695;10.6900;10.9400
17:46:31.034;10.6800;10.9300
17:45:49.262;10.7000;10.9500
17:44:53.773;10.6900;10.9400
17:43:48.443;10.6800;10.9300
17:42:50.914;10.7100;10.9600
17:41:41.513;10.7100;10.9600
17:40:51.036;10.6900;10.9400
17:39:43.790;10.6900;10.9400
17:38:59.193;10.6800;10.9300
17:30:03.852;10.6500;10.9000
17:29:51.533;10.6700;10.6800
17:28:56.983;10.7100;10.7200
