Time;Bid;Ask
21:59:36.596;3.7900;3.8000
21:58:03.318;3.7800;3.7900
21:57:30.854;3.7900;3.8000
21:56:14.317;3.7800;3.7900
21:55:57.601;3.7900;3.8000
21:54:52.145;3.7800;3.7900
21:53:55.731;3.7900;3.8000
21:52:15.201;3.7800;3.7900
21:51:50.371;3.7800;3.7900
21:50:39.494;3.7700;3.7800
21:49:51.140;3.8000;3.8100
21:48:20.381;3.8000;3.8100
21:47:54.939;3.8000;3.8100
21:46:38.654;3.8000;3.8100
21:45:16.736;3.8000;3.8100
21:44:22.688;3.8100;3.8200
21:43:57.732;3.8100;3.8200
21:42:27.907;3.7900;3.8000
21:41:47.350;3.7800;3.7900
21:40:40.239;3.7800;3.7900
21:39:06.490;3.7800;3.7900
21:38:53.734;3.7800;3.7900
21:37:57.578;3.7500;3.7600
21:36:34.061;3.7600;3.7700
21:35:47.570;3.7600;3.7700
21:34:54.217;3.7800;3.7900
21:33:27.845;3.7800;3.7900
21:32:46.854;3.7800;3.7900
21:31:42.526;3.7800;3.7900
21:30:44.594;3.7600;3.7700
21:29:40.088;3.7600;3.7700
21:28:46.886;3.7800;3.7900
21:27:03.169;3.7700;3.7800
21:26:46.135;3.7800;3.7900
21:25:10.487;3.7900;3.8000
21:24:47.369;3.7800;3.7900
21:23:38.007;3.7900;3.8000
21:22:39.840;3.7900;3.8000
21:21:50.619;3.7900;3.8000
21:20:39.105;3.7800;3.7900
21:19:52.801;3.8000;3.8100
21:18:22.038;3.8100;3.8200
21:17:45.388;3.8100;3.8200
21:15:58.517;3.8000;3.8100
21:13:45.814;3.8000;3.8100
21:12:54.496;3.7900;3.8000
21:11:30.072;3.7800;3.7900
21:10:59.809;3.7900;3.8000
