Time;Bid;Ask
11:17:42.685;30.1900;30.6600
11:16:48.521;30.1800;30.6500
11:15:22.245;30.2400;30.7200
11:12:58.944;30.1800;30.6500
11:11:52.404;30.1800;30.6500
11:10:56.898;30.1900;30.6600
11:09:20.465;30.1900;30.6700
11:06:38.828;30.1900;30.6600
11:05:46.053;30.2000;30.6800
11:02:06.729;30.1900;30.6600
10:58:47.408;30.1900;30.6600
10:57:52.800;30.1800;30.6500
10:56:15.959;30.2000;30.6800
10:54:26.685;30.2100;30.6900
10:53:47.037;30.2500;30.7300
10:52:13.458;30.2000;30.6800
10:51:23.708;30.3700;30.8500
10:50:53.433;30.3600;30.8400
10:48:48.600;30.3100;30.7900
10:45:08.930;30.2400;30.7200
10:44:26.446;30.1900;30.6600
10:30:47.541;30.1700;30.6400
10:25:57.059;30.1600;30.6300
10:24:58.927;30.1900;30.6600
10:22:51.322;30.1900;30.6700
