Time;Bid;Ask
10:58:30.588;8.2700;8.2800
10:57:03.564;8.2600;8.2700
10:56:56.932;8.2700;8.2800
10:55:04.288;8.2700;8.2800
10:54:21.509;8.2600;8.2700
10:52:45.101;8.2700;8.2800
10:51:54.414;8.2800;8.2900
10:50:19.187;8.2900;8.3000
10:49:41.067;8.2700;8.2800
10:48:50.355;8.2700;8.2800
10:47:44.679;8.2600;8.2700
10:46:58.549;8.2600;8.2700
10:44:21.436;8.2700;8.2800
10:43:17.733;8.2600;8.2700
10:41:55.371;8.2700;8.2800
10:39:59.387;8.2700;8.2800
10:37:30.331;8.2700;8.2800
10:36:17.854;8.2700;8.2800
10:35:52.684;8.2700;8.2800
10:34:28.334;8.2500;8.2600
10:32:24.183;8.2400;8.2500
10:30:47.516;8.2300;8.2400
10:29:32.045;8.2300;8.2400
10:28:43.679;8.2400;8.2500
10:27:53.984;8.2200;8.2300
10:26:56.037;8.2200;8.2300
10:25:25.145;8.2100;8.2200
10:24:54.388;8.2200;8.2300
10:23:42.230;8.2400;8.2500
10:22:28.588;8.2500;8.2600
10:21:40.892;8.2600;8.2700
10:20:25.674;8.2800;8.2900
10:19:41.121;8.3000;8.3100
10:18:43.495;8.3100;8.3200
10:17:42.901;8.3200;8.3300
10:16:19.911;8.3400;8.3500
10:15:58.672;8.3400;8.3500
10:14:56.308;8.3500;8.3600
10:12:54.711;8.3300;8.3400
10:11:26.501;8.3600;8.3700
10:10:38.018;8.3900;8.4000
10:09:45.486;8.4000;8.4100
10:08:40.355;8.4100;8.4200
10:07:57.583;8.4200;8.4300
10:06:53.210;8.4000;8.4100
10:04:44.992;8.4000;8.4100
10:03:19.461;8.3900;8.4000
10:02:11.723;8.4100;8.4200
10:01:46.656;8.4100;8.4200
10:00:47.057;8.4000;8.4100
