Time;Bid;Ask
13:17:46.989;54.4000;56.1400
13:16:28.843;54.3800;56.1200
13:15:53.169;54.4200;56.1600
13:14:32.085;54.3400;56.0800
13:13:44.999;54.3400;56.0800
13:12:56.992;54.3400;56.0800
13:10:29.363;54.3200;56.0600
13:09:03.228;54.3200;56.0600
13:07:36.940;54.3200;56.0600
13:04:46.036;54.3200;56.0600
13:02:43.318;54.1500;55.8900
13:01:46.815;54.1400;55.8800
13:00:50.805;54.0600;55.8000
12:59:28.616;54.1200;55.8600
12:58:06.166;54.1300;55.8700
12:56:54.420;54.1300;55.8700
12:54:48.215;54.0700;55.8100
12:53:41.462;54.0700;55.8100
12:52:36.857;54.1000;55.8400
12:51:36.794;54.0900;55.8300
12:50:36.324;54.0900;55.8300
12:48:57.901;54.1000;55.8400
12:47:59.254;54.1200;55.8600
12:46:21.733;54.1200;55.8600
12:45:42.246;54.1000;55.8400
12:44:58.260;54.1200;55.8600
12:43:12.479;54.1200;55.8600
12:42:04.624;54.1000;55.8400
12:41:54.697;54.1000;55.8400
12:40:24.349;54.1300;55.8700
12:39:56.417;54.1200;55.8600
12:38:32.156;54.1100;55.8500
12:37:45.527;54.0700;55.8100
12:36:52.882;54.0700;55.8100
12:35:18.544;54.1000;55.8400
12:34:08.885;54.1100;55.8500
12:33:58.368;54.1000;55.8400
12:32:34.724;54.1100;55.8500
12:31:56.807;54.1200;55.8600
12:30:48.889;54.1300;55.8700
12:29:55.433;54.1500;55.8900
12:28:53.867;54.1400;55.8800
12:27:41.953;54.1700;55.9100
12:25:32.784;54.1300;55.8700
12:24:58.052;54.1500;55.8900
12:23:54.746;54.1300;55.8700
12:22:07.395;54.1200;55.8600
12:21:29.222;54.1300;55.8700
12:19:48.937;54.1300;55.8700
