Time;Bid;Ask
17:35:30.290;2.9600;2.9900
17:34:41.989;2.9700;3.0000
17:33:17.325;2.9700;3.0000
17:32:20.858;2.9600;2.9900
17:31:17.310;2.9500;2.9800
17:30:46.439;2.9400;2.9700
17:29:47.875;2.9500;2.9800
17:28:56.336;2.9500;2.9800
17:27:27.789;2.9300;2.9600
17:26:25.143;2.9300;2.9600
17:25:55.928;2.9200;2.9500
17:24:16.187;2.9300;2.9600
17:23:51.845;2.9300;2.9600
17:22:55.435;2.9300;2.9600
17:21:50.314;2.9300;2.9600
17:20:04.042;2.9100;2.9400
17:19:04.043;2.9100;2.9400
17:18:59.050;2.9200;2.9500
17:17:57.827;2.9100;2.9400
17:16:34.354;2.9100;2.9400
17:15:58.338;2.9000;2.9300
17:14:10.804;2.9000;2.9300
17:13:11.927;2.8900;2.9200
17:12:50.872;2.8800;2.9100
17:11:11.436;2.8600;2.8900
17:10:53.921;2.8600;2.8900
17:09:27.641;2.8500;2.8800
17:08:36.586;2.8500;2.8800
17:07:24.226;2.8400;2.8700
17:06:52.634;2.8300;2.8600
17:05:54.000;2.8000;2.8300
17:04:51.221;2.8100;2.8400
17:03:59.735;2.8200;2.8500
17:01:31.905;2.8000;2.8300
17:00:47.430;2.8100;2.8400
16:59:58.123;2.8000;2.8300
16:58:51.867;2.8100;2.8400
16:57:57.564;2.7900;2.8200
16:56:41.078;2.7900;2.8200
16:55:27.051;2.7800;2.8100
16:54:06.868;2.7800;2.8100
16:53:57.892;2.7800;2.8100
16:52:51.850;2.8200;2.8500
16:51:20.559;2.8100;2.8400
16:50:43.999;2.8300;2.8600
16:49:36.915;2.8300;2.8600
16:48:56.446;2.8400;2.8700
16:47:57.873;2.8600;2.8900
16:46:57.815;2.8500;2.8800
16:45:52.075;2.8500;2.8800
16:44:24.487;2.8400;2.8700
16:43:58.685;2.8500;2.8800
16:41:51.381;2.8500;2.8800
16:40:53.834;2.8300;2.8600
16:39:41.872;2.8100;2.8400
16:38:50.004;2.8100;2.8400
