Time;Bid;Ask
16:20:50.008;2.0100;2.0200
16:19:58.922;1.9800;1.9900
16:18:33.645;1.9800;1.9900
16:17:51.071;2.0200;2.0300
16:16:59.010;2.0100;2.0200
16:15:56.053;2.0500;2.0600
16:14:53.716;2.0200;2.0300
16:13:41.108;2.0000;2.0100
16:12:53.244;2.0100;2.0200
16:11:41.276;2.0300;2.0400
16:10:56.928;2.0300;2.0400
16:09:53.867;2.0100;2.0200
16:08:54.909;2.0300;2.0400
16:07:53.249;2.0400;2.0500
16:06:53.941;2.0600;2.0700
16:05:59.120;2.0600;2.0700
16:04:45.865;2.0500;2.0600
16:03:54.985;2.0600;2.0700
16:02:55.967;2.0300;2.0500
16:01:55.707;2.0700;2.0900
16:00:51.370;2.0800;2.1000
15:59:58.688;2.0400;2.0600
15:58:42.870;2.0600;2.0800
15:57:50.180;2.0500;2.0600
15:56:59.794;2.0500;2.0600
15:55:51.507;2.0500;2.0600
15:54:55.456;2.0400;2.0500
15:53:49.965;2.0400;2.0500
15:52:55.449;2.0400;2.0500
15:51:47.207;2.0900;2.1000
15:50:47.273;2.1000;2.1100
15:49:59.574;2.1200;2.1300
15:48:54.769;2.1300;2.1400
15:47:57.208;2.1400;2.1500
15:46:52.655;2.1800;2.1900
15:45:56.958;2.2200;2.2300
15:44:43.025;2.1600;2.1700
15:43:41.927;2.1800;2.1900
15:42:55.109;2.1800;2.1900
15:41:50.692;2.1700;2.1800
15:40:52.673;2.1300;2.1400
15:39:47.709;2.1300;2.1400
15:38:54.592;2.1300;2.1400
15:37:59.675;2.1500;2.1600
15:36:53.933;2.1500;2.1600
15:35:58.496;2.1500;2.1600
15:34:59.028;2.1600;2.1700
15:33:52.561;2.1500;2.1600
15:32:59.596;2.1500;2.1600
15:31:56.212;2.2000;2.2100
15:30:59.907;2.1800;2.1900
15:29:56.112;2.1900;2.2000
15:28:57.086;2.1600;2.1700
15:27:57.251;2.1600;2.1700
15:26:59.833;2.1600;2.1700
15:25:52.721;2.1800;2.1900
15:24:56.247;2.2000;2.2100
15:23:53.067;2.2200;2.2300
15:22:35.075;2.2100;2.2200
