Time;Bid;Ask
21:17:30.319;1.9200;2.0200
21:16:31.553;1.9200;2.0200
21:15:38.495;1.9200;2.0200
21:11:36.954;1.9200;2.0200
21:10:35.713;1.9300;2.0300
21:06:36.726;1.9300;2.0300
21:04:42.873;1.9400;2.0400
21:03:06.399;1.9200;2.0200
21:02:27.315;1.9400;2.0400
20:48:04.628;1.9300;2.0300
20:47:47.794;1.9200;2.0200
20:46:57.070;1.9300;2.0300
20:45:48.599;1.9300;2.0300
20:44:31.271;1.9200;2.0200
20:42:20.900;1.9300;2.0300
20:41:26.371;1.9200;2.0200
20:33:06.561;1.9200;2.0200
20:31:32.375;1.9100;2.0100
20:30:56.254;1.9200;2.0200
20:29:46.627;1.9100;2.0100
20:28:53.381;1.9200;2.0200
20:27:54.277;1.9100;2.0100
