Time;Bid;Ask
17:54:46.757;12.1200;12.4600
17:53:53.343;12.1200;12.4600
17:52:47.506;12.1200;12.4600
17:51:53.924;12.0800;12.4200
17:50:54.478;12.0800;12.4200
17:49:27.376;12.0600;12.4000
17:48:42.100;12.0600;12.4000
17:47:48.229;12.0800;12.4200
17:46:39.819;12.0500;12.3900
17:45:18.136;12.0600;12.4000
17:44:53.220;12.0700;12.4100
17:43:52.135;12.0600;12.4000
17:42:42.323;12.0500;12.3900
17:41:59.120;12.0500;12.3900
17:40:37.524;12.0500;12.3900
17:38:01.205;12.0400;12.3800
17:30:03.285;11.9900;12.3300
17:29:52.076;11.9900;12.0000
17:28:51.652;12.0100;12.0200
17:27:44.664;12.0400;12.0500
17:26:11.051;12.0400;12.0500
17:25:33.345;12.0500;12.0600
17:24:40.689;12.0500;12.0600
17:23:57.633;12.0600;12.0700
17:22:47.292;12.0600;12.0700
17:21:48.446;12.0700;12.0800
17:20:52.169;12.0700;12.0800
17:18:49.501;12.0800;12.0900
17:17:45.778;12.0800;12.0900
17:16:35.620;12.0900;12.1000
17:14:21.954;12.1200;12.1300
17:13:33.944;12.1100;12.1200
17:12:22.332;12.1000;12.1100
17:11:54.660;12.0900;12.1000
17:09:41.401;12.1000;12.1100
17:08:57.982;12.1100;12.1200
17:06:42.451;12.1100;12.1200
17:05:40.740;12.1000;12.1100
17:04:41.063;12.0900;12.1000
17:03:10.552;12.0900;12.1000
17:02:28.434;12.0800;12.0900
17:01:56.537;12.0800;12.0900
17:00:48.077;12.0900;12.1000
16:59:59.382;12.0700;12.0800
16:58:59.917;12.0800;12.0900
16:57:49.026;12.0800;12.0900
16:56:58.832;12.0600;12.0700
