Time;Bid;Ask
09:31:58.034;1.9220;0.0000
09:30:57.536;1.9310;0.0000
09:29:59.763;1.9100;0.0000
09:28:57.378;1.9060;0.0000
09:27:59.439;1.8900;0.0000
09:26:58.203;1.8840;0.0000
09:25:57.634;1.8750;0.0000
09:24:55.434;1.8670;0.0000
09:23:57.285;1.8630;0.0000
09:22:58.604;1.8670;0.0000
09:21:55.224;1.8590;0.0000
09:20:58.438;1.8570;0.0000
09:19:55.044;1.8630;0.0000
09:18:59.479;1.8530;0.0000
09:17:59.260;1.8530;0.0000
09:16:55.595;1.8500;0.0000
09:15:59.602;1.8540;0.0000
09:14:58.539;1.8450;0.0000
09:13:54.321;1.8460;0.0000
09:12:58.998;1.8520;0.0000
09:11:59.887;1.8560;0.0000
09:10:55.795;1.8580;0.0000
09:09:58.653;1.8570;0.0000
09:08:58.357;1.8580;0.0000
09:07:59.028;1.8640;0.0000
09:06:54.754;1.8520;0.0000
09:05:57.731;1.8460;0.0000
09:04:45.150;1.8420;0.0000
09:03:58.619;1.8430;0.0000
09:02:59.822;1.8320;0.0000
09:01:57.543;1.8260;0.0000
09:00:59.866;1.8260;0.0000
08:59:59.716;1.8240;0.0000
08:58:53.353;1.8320;0.0000
08:57:57.700;1.8290;0.0000
08:56:56.022;1.8270;0.0000
08:55:59.892;1.8280;0.0000
08:54:32.905;1.8340;0.0000
08:53:42.561;1.8380;0.0000
08:52:54.143;1.8380;0.0000
08:51:41.292;1.8340;0.0000
08:50:57.745;1.8290;0.0000
08:49:54.584;1.8310;0.0000
08:48:59.452;1.8340;0.0000
08:47:58.487;1.8290;0.0000
08:46:56.015;1.8290;0.0000
08:45:58.426;1.8330;0.0000
08:44:55.085;1.8340;0.0000
08:43:59.905;1.8350;0.0000
08:42:59.464;1.8360;0.0000
08:41:56.036;1.8340;0.0000
08:40:58.881;1.8340;0.0000
08:39:57.576;1.8350;0.0000
08:38:54.023;1.8380;0.0000
08:37:55.956;1.8400;0.0000
08:36:56.704;1.8440;0.0000
08:35:56.070;1.8410;0.0000
08:34:58.325;1.8500;0.0000
08:33:58.169;1.8420;0.0000
