Time;Bid;Ask
14:21:20.717;3.5100;3.5200
14:19:24.522;3.5000;3.5100
14:18:07.716;3.4900;3.5000
14:17:35.928;3.4800;3.4900
14:16:57.193;3.4900;3.5000
14:15:57.073;3.4900;3.5000
14:14:13.116;3.4900;3.5000
14:13:22.653;3.4800;3.4900
14:12:51.244;3.4800;3.4900
14:10:55.214;3.5000;3.5100
14:09:55.193;3.4900;3.5000
14:08:14.477;3.5000;3.5100
14:07:08.302;3.5000;3.5100
14:06:10.584;3.5000;3.5100
14:05:41.355;3.4900;3.5000
14:04:54.429;3.5000;3.5100
14:03:57.434;3.5100;3.5200
14:02:24.820;3.5300;3.5400
14:01:43.642;3.5300;3.5400
14:00:54.518;3.5400;3.5500
13:59:10.361;3.5400;3.5500
13:57:02.022;3.5500;3.5600
13:55:35.300;3.5600;3.5700
13:54:08.059;3.5700;3.5800
13:51:05.975;3.5700;3.5800
13:47:16.778;3.5600;3.5700
13:45:45.690;3.5700;3.5800
13:43:19.741;3.5600;3.5700
13:42:18.022;3.5500;3.5600
13:41:25.597;3.5600;3.5700
13:39:04.863;3.5700;3.5800
13:37:25.689;3.5800;3.5900
13:36:43.108;3.5700;3.5800
13:35:33.131;3.5700;3.5800
13:34:29.037;3.5700;3.5800
13:33:53.477;3.5700;3.5800
13:31:03.590;3.5800;3.5900
13:30:34.431;3.5700;3.5800
13:28:39.897;3.5800;3.5900
13:25:48.873;3.5800;3.5900
13:24:15.816;3.5700;3.5800
13:23:14.036;3.5600;3.5700
