Time;Bid;Ask
11:28:57.918;40.0200;40.5000
11:27:58.528;40.0200;40.5000
11:26:05.989;40.0000;40.4800
11:23:36.978;40.0100;40.4900
11:22:58.557;40.0000;40.4800
11:21:55.777;39.9400;40.4200
11:20:32.088;39.9300;40.4100
11:19:58.843;39.9100;40.3900
11:18:46.424;39.9200;40.4000
11:17:58.974;39.9400;40.4200
11:16:28.261;39.9200;40.4000
11:15:58.881;39.9300;40.4100
11:14:37.157;39.9200;40.4000
11:13:52.886;39.9000;40.3800
11:12:45.685;39.9300;40.4100
11:11:59.433;39.9200;40.4000
11:10:33.277;39.9100;40.3900
11:09:41.173;39.9400;40.4200
11:08:51.907;39.9300;40.4100
11:07:47.470;39.9300;40.4100
11:06:55.218;39.8600;40.3400
11:05:57.029;39.8400;40.3200
11:04:57.331;39.8600;40.3400
11:03:59.721;39.9000;40.3800
11:02:56.538;39.9200;40.4000
11:01:58.251;39.9200;40.4000
11:00:01.342;39.9100;40.3900
10:59:52.988;39.9200;40.4000
10:58:59.056;39.9200;40.4000
10:57:58.236;39.9500;40.4300
10:56:44.069;39.9700;40.4500
10:55:59.444;39.9900;40.4700
10:54:55.157;40.0000;40.4800
10:53:59.328;39.9900;40.4700
10:52:55.416;40.0000;40.4800
10:51:26.466;40.0400;40.5200
10:50:59.576;40.0500;40.5300
10:49:57.788;40.0600;40.5400
10:48:46.998;40.0800;40.5600
10:47:49.723;40.0800;40.5600
10:46:58.772;40.1000;40.5800
10:45:43.433;40.0800;40.5600
10:44:58.924;40.0600;40.5400
10:43:47.820;40.1100;40.5900
10:42:36.319;40.1400;40.6200
10:41:56.508;40.1400;40.6200
10:40:15.575;40.1800;40.6600
10:39:40.481;40.1700;40.6500
10:38:53.000;40.1700;40.6500
10:37:59.649;40.1900;40.6700
10:36:56.990;40.1600;40.6400
10:35:58.110;40.1500;40.6300
10:34:41.210;40.1400;40.6200
10:33:58.961;40.1400;40.6200
10:32:55.790;40.1600;40.6400
10:31:53.743;40.1600;40.6400
10:30:44.723;40.1800;40.6600
