Time;Bid;Ask
12:09:37.177;4.6500;4.8300
12:05:03.421;4.6500;4.8300
12:04:44.993;4.6600;4.8400
11:56:07.138;4.6500;4.8300
11:54:50.623;4.6600;4.8400
11:53:53.397;4.6400;4.8200
11:52:05.739;4.6500;4.8300
11:51:58.053;4.6400;4.8200
11:50:58.271;4.6500;4.8300
11:49:55.877;4.6300;4.8100
11:48:39.624;4.6700;4.8500
11:47:08.826;4.6700;4.8500
11:46:48.991;4.6800;4.8600
11:43:56.123;4.6700;4.8500
11:42:51.141;4.6600;4.8400
11:40:44.875;4.6600;4.8400
11:39:29.553;4.6500;4.8300
11:36:48.157;4.6400;4.8200
11:35:31.671;4.6400;4.8200
11:27:12.964;4.6100;4.7900
11:26:46.998;4.6000;4.7800
11:24:18.625;4.6100;4.7900
11:23:21.791;4.6000;4.7800
11:21:48.927;4.6100;4.7900
11:16:20.602;4.6000;4.7800
