Time;Bid;Ask
10:21:10.788;1.8100;1.8200
10:20:51.663;1.8200;1.8300
10:19:55.213;1.8300;1.8400
10:18:51.647;1.7800;1.7900
10:17:42.936;1.7600;1.7700
10:16:41.843;1.7800;1.7900
10:15:58.305;1.8000;1.8100
10:14:52.460;1.7900;1.8000
10:13:49.485;1.7500;1.7600
10:12:35.784;1.7200;1.7300
10:11:54.258;1.7000;1.7100
10:10:55.749;1.6800;1.6900
10:09:35.925;1.7100;1.7200
10:08:57.564;1.7100;1.7200
10:07:54.941;1.6400;0.0000
10:06:47.380;1.6500;0.0000
10:05:58.206;1.6300;0.0000
10:04:48.068;1.6300;0.0000
10:03:56.048;1.6200;0.0000
10:02:53.349;1.6100;0.0000
10:01:54.240;1.6100;0.0000
10:00:45.523;1.5900;0.0000
09:59:39.445;1.6100;0.0000
09:58:23.385;1.6100;0.0000
09:57:39.780;1.6100;0.0000
09:56:56.396;1.6100;0.0000
09:55:56.680;1.6400;0.0000
09:54:51.305;1.6300;0.0000
09:53:38.045;1.6500;0.0000
09:52:21.489;1.6000;0.0000
09:51:10.533;1.6100;0.0000
09:50:55.993;1.6200;0.0000
09:49:43.705;1.6200;0.0000
09:48:55.235;1.6200;0.0000
09:47:56.055;1.5900;0.0000
09:46:56.785;1.6000;0.0000
09:45:53.016;1.5900;0.0000
09:44:43.190;1.5900;0.0000
09:43:48.689;1.6200;0.0000
09:42:45.701;1.6400;0.0000
09:41:53.897;1.6400;0.0000
09:40:29.390;1.6100;0.0000
09:39:46.209;1.6100;0.0000
09:38:52.319;1.6100;0.0000
09:37:50.572;1.6000;0.0000
09:36:55.424;1.6000;0.0000
09:35:58.281;1.5900;0.0000
09:34:43.807;1.5600;0.0000
09:33:47.701;1.5500;0.0000
09:32:59.616;1.5600;0.0000
09:31:50.988;1.5600;0.0000
09:30:56.848;1.5700;0.0000
09:29:35.451;1.5600;0.0000
09:28:56.265;1.5700;0.0000
09:27:53.436;1.6000;0.0000
09:26:58.305;1.5800;0.0000
09:25:55.382;1.5600;0.0000
09:24:39.861;1.5200;0.0000
