Time;Bid;Ask
13:32:51.271;11.0400;11.0500
13:30:00.395;11.0500;11.0600
13:26:30.094;11.0400;11.0500
13:24:07.482;11.0600;11.0700
13:21:50.054;11.0500;11.0600
13:20:24.059;11.0500;11.0600
13:19:43.894;11.0400;11.0500
13:18:54.140;11.0700;11.0800
13:17:24.558;11.0600;11.0700
13:16:36.636;11.0600;11.0700
13:15:56.539;11.0500;11.0600
13:14:48.409;11.0500;11.0600
13:12:34.053;11.0400;11.0500
13:11:59.358;11.0500;11.0600
13:07:39.222;11.0400;11.0500
13:06:58.645;11.0300;11.0400
13:04:01.640;11.0400;11.0500
13:02:37.680;11.0300;11.0400
12:55:47.858;11.0400;11.0500
12:54:15.756;11.0500;11.0600
12:53:28.900;11.0500;11.0600
12:52:50.074;11.0400;11.0500
12:51:42.709;11.0500;11.0600
12:50:54.421;11.0500;11.0600
12:49:53.290;11.0600;11.0700
12:48:07.397;11.0500;11.0600
12:47:25.093;11.0400;11.0500
12:44:02.484;11.0400;11.0500
12:42:45.104;11.0500;11.0600
12:41:23.952;11.0600;11.0700
12:40:40.074;11.0700;11.0800
12:37:23.635;11.0500;11.0600
12:36:04.423;11.0400;11.0500
12:34:46.533;11.0500;11.0600
