Time;Bid;Ask
13:29:58.597;2.8700;2.8800
13:27:52.217;2.8600;2.8700
13:26:59.628;2.8600;2.8700
13:25:59.541;2.8600;2.8700
13:24:24.106;2.8600;2.8700
13:23:30.797;2.8500;2.8600
13:22:43.033;2.8700;2.8800
13:21:12.011;2.8600;2.8700
13:20:25.806;2.8600;2.8700
13:19:05.953;2.8700;2.8800
13:18:55.476;2.8600;2.8700
13:17:57.748;2.8600;2.8700
13:16:17.596;2.8600;2.8700
13:15:26.675;2.8500;2.8600
13:13:50.792;2.8600;2.8700
13:12:01.193;2.8700;2.8800
13:11:59.870;2.8600;2.8700
13:10:54.601;2.8600;2.8700
13:08:18.494;2.8600;2.8700
13:07:21.801;2.8600;2.8700
13:05:41.244;2.8500;2.8600
13:04:44.715;2.8400;2.8500
13:03:40.163;2.8500;2.8600
13:02:37.161;2.8500;2.8600
13:01:17.220;2.8600;2.8700
13:00:15.983;2.8500;2.8600
12:59:40.769;2.8400;2.8500
12:58:57.492;2.8500;2.8600
12:57:02.460;2.8400;2.8500
12:56:58.897;2.8400;2.8500
12:55:32.843;2.8500;2.8600
12:54:44.366;2.8400;2.8500
12:53:21.841;2.8500;2.8600
12:51:28.314;2.8600;2.8700
12:50:54.035;2.8700;2.8800
12:49:58.225;2.8500;2.8600
12:48:44.470;2.8600;2.8700
12:44:17.448;2.8500;2.8600
12:43:51.045;2.8500;2.8600
12:42:51.134;2.8600;2.8700
12:41:54.036;2.8500;2.8600
12:40:50.055;2.8500;2.8600
12:38:06.168;2.8600;2.8700
12:37:49.677;2.8500;2.8600
12:36:11.860;2.8600;2.8700
12:34:49.467;2.8700;2.8800
12:33:51.341;2.8900;2.9000
12:32:45.407;2.8900;2.9000
