Time;Bid;Ask
11:39:05.168;12.0600;12.0720
11:38:41.544;12.0600;12.0720
11:37:37.325;12.0650;12.0770
11:35:45.953;12.0500;12.0620
11:34:38.830;12.0550;12.0670
11:33:53.858;12.0650;12.0770
11:32:50.170;12.0650;12.0770
11:31:43.042;12.0650;12.0770
11:30:04.226;12.0550;12.0670
11:29:40.835;12.0500;12.0620
11:28:51.333;12.0550;12.0670
11:27:32.007;12.0450;12.0570
11:26:41.396;12.0350;12.0470
11:25:38.040;12.0300;12.0420
11:24:49.981;12.0400;12.0520
11:23:52.591;12.0450;12.0570
11:20:38.574;12.0250;12.0370
11:19:10.186;12.0150;12.0270
11:18:02.064;12.0150;12.0270
11:17:27.702;12.0300;12.0420
11:16:27.414;12.0200;12.0320
11:14:55.313;12.0150;12.0270
11:13:03.562;12.0150;12.0270
11:12:01.423;12.0100;12.0220
11:11:56.394;12.0150;12.0270
11:10:40.810;12.0300;12.0420
11:09:57.415;12.0250;12.0370
11:08:20.643;11.9700;11.9820
11:07:28.765;11.9600;11.9720
11:06:43.583;11.9550;11.9670
11:04:32.120;11.9600;11.9720
11:03:52.890;11.9700;11.9820
11:02:58.117;11.9700;11.9820
11:01:06.625;11.9800;11.9920
11:00:54.260;11.9800;11.9920
10:59:43.861;11.9700;11.9820
10:58:58.135;11.9700;11.9820
10:57:57.114;11.9750;11.9870
10:56:56.900;11.9800;11.9920
10:55:35.454;11.9800;11.9920
10:54:48.226;11.9800;11.9920
10:53:49.918;11.9750;11.9870
10:52:32.626;11.9900;12.0020
10:51:50.170;11.9750;11.9870
10:50:37.844;11.9850;11.9970
10:49:39.065;11.9850;11.9970
10:45:43.966;11.9850;11.9970
10:44:32.884;11.9900;12.0020
10:43:47.107;11.9750;11.9870
10:42:47.021;11.9750;11.9870
10:41:56.173;12.0050;12.0170
