Time;Bid;Ask
11:39:56.730;34.7200;35.2000
11:38:58.178;34.7100;35.1900
11:37:37.227;34.7200;35.2000
11:36:22.494;34.7300;35.2100
11:35:58.136;34.7300;35.2100
11:34:55.735;34.7400;35.2200
11:33:46.223;34.7400;35.2200
11:32:32.516;34.7500;35.2300
11:31:32.020;34.7300;35.2100
11:30:46.278;34.7700;35.2500
11:29:53.162;34.7800;35.2600
11:28:57.995;34.7900;35.2700
11:27:58.517;34.8000;35.2800
11:26:56.096;34.7700;35.2500
11:25:05.062;34.7800;35.2600
11:24:39.255;34.7900;35.2700
11:23:36.851;34.7900;35.2700
11:22:58.578;34.7800;35.2600
11:21:53.405;34.7200;35.2000
11:20:27.998;34.7000;35.1800
11:19:30.246;34.6900;35.1700
11:18:56.535;34.7000;35.1800
11:17:59.176;34.7100;35.1900
11:16:26.639;34.7000;35.1800
11:15:01.619;34.7000;35.1800
11:14:37.347;34.6900;35.1700
11:13:22.671;34.6800;35.1600
11:12:54.037;34.7100;35.1900
11:11:59.454;34.7000;35.1800
11:10:59.158;34.6800;35.1600
11:09:53.344;34.7200;35.2000
11:08:52.184;34.7100;35.1900
11:07:47.420;34.7100;35.1900
11:06:55.537;34.6400;35.1200
11:05:56.996;34.6200;35.1000
11:04:58.196;34.6300;35.1100
11:03:55.059;34.6700;35.1500
11:02:56.272;34.6900;35.1700
11:01:58.285;34.6900;35.1700
10:59:40.566;34.6900;35.1700
10:58:59.480;34.6900;35.1700
10:57:53.369;34.7200;35.2000
10:56:56.695;34.7500;35.2300
10:55:59.560;34.7700;35.2500
10:54:55.371;34.7800;35.2600
10:53:59.349;34.7700;35.2500
10:52:54.991;34.7800;35.2600
10:51:59.159;34.8100;35.2900
10:50:59.552;34.8300;35.3100
10:49:54.536;34.8400;35.3200
10:48:56.117;34.8600;35.3400
10:47:49.774;34.8600;35.3400
10:46:58.828;34.8700;35.3500
10:45:59.817;34.8500;35.3300
10:44:59.757;34.8400;35.3200
10:43:48.086;34.8900;35.3700
10:42:53.556;34.9100;35.3900
10:41:56.331;34.9200;35.4000
