Time;Bid;Ask
17:19:17.870;2.2000;2.2100
17:18:55.254;2.2100;2.2200
17:17:48.537;2.2000;2.2100
17:15:10.961;2.2100;2.2200
17:14:32.911;2.2000;2.2100
17:13:46.520;2.1900;2.2000
17:12:59.965;2.2000;2.2100
17:10:36.615;2.1900;2.2000
17:09:59.715;2.1800;2.1900
17:08:59.666;2.1900;2.2000
17:07:52.050;2.2100;2.2200
17:06:05.153;2.2000;2.2100
17:05:41.836;2.2100;2.2200
17:04:46.617;2.2000;2.2100
17:03:52.508;2.1700;2.1800
17:02:54.377;2.1700;2.1800
17:01:59.462;2.1700;2.1800
17:00:30.385;2.1800;2.1900
16:59:09.538;2.1700;2.1800
16:58:54.004;2.1700;2.1800
16:57:44.134;2.1700;2.1800
16:56:59.734;2.1600;2.1700
16:55:36.502;2.1600;2.1700
16:54:43.679;2.1600;2.1700
16:53:49.254;2.1700;2.1800
16:52:33.168;2.1700;2.1800
16:51:44.080;2.1600;2.1700
16:50:29.277;2.1700;2.1800
16:49:54.941;2.1800;2.1900
16:48:54.180;2.1800;2.1900
16:47:54.515;2.1700;2.1800
16:46:47.189;2.1400;2.1500
16:45:50.666;2.1100;2.1200
16:44:27.647;2.1000;2.1100
16:43:40.612;2.1000;2.1100
16:42:49.657;2.1000;2.1100
16:41:15.936;2.0900;2.1000
16:40:53.193;2.1000;2.1100
16:39:51.475;2.0900;2.1000
16:38:58.396;2.0800;2.0900
16:37:50.742;2.1000;2.1100
16:36:58.501;2.1000;2.1100
16:35:46.690;2.0700;2.0800
16:34:43.769;2.0700;2.0800
16:33:55.641;2.0600;2.0700
16:32:50.509;2.0500;2.0600
16:31:51.511;2.0500;2.0600
16:30:58.575;2.0600;2.0700
16:29:59.652;2.1100;2.1200
16:28:26.759;2.1100;2.1200
16:27:51.397;2.1000;2.1100
16:26:57.864;2.1000;2.1100
16:25:59.488;2.0700;2.0800
16:24:27.538;2.1000;2.1100
16:23:12.291;2.0800;2.0900
16:22:59.906;2.0700;2.0800
16:21:46.249;2.0700;2.0800
