Time;Bid;Ask
12:11:45.479;0.3000;0.0000
12:10:31.250;0.3100;0.0000
12:09:46.745;0.2800;0.0000
12:08:53.095;0.2800;0.0000
12:07:30.726;0.2800;0.0000
12:06:40.802;0.2900;0.0000
12:05:42.483;0.3100;0.0000
12:04:52.741;0.3000;0.0000
12:03:33.353;0.3400;0.0000
12:02:46.291;0.3500;0.0000
12:01:56.989;0.3500;0.0000
12:00:59.912;0.3400;0.0000
11:59:50.315;0.3400;0.0000
11:57:44.971;0.3500;0.0000
11:56:31.110;0.3400;0.0000
11:55:06.996;0.3500;0.0000
11:54:57.279;0.3500;0.0000
11:53:36.356;0.3500;0.0000
11:52:55.754;0.3500;0.0000
11:51:03.465;0.3500;0.0000
11:50:59.356;0.3400;0.0000
11:49:42.599;0.3400;0.0000
11:48:20.302;0.3400;0.0000
11:47:10.410;0.3400;0.0000
11:46:47.680;0.3400;0.0000
11:45:53.032;0.3400;0.0000
11:44:56.612;0.3500;0.0000
11:43:21.989;0.3500;0.0000
11:42:58.817;0.3500;0.0000
11:40:26.027;0.3700;0.0000
11:38:20.264;0.3800;0.0000
11:37:25.271;0.3700;0.0000
11:36:57.339;0.3900;0.0000
11:34:33.792;0.3400;0.0000
11:33:17.368;0.3300;0.0000
11:32:55.462;0.3400;0.0000
11:31:42.950;0.3500;0.0000
11:30:09.988;0.3500;0.0000
11:29:55.289;0.3400;0.0000
11:28:55.118;0.3300;0.0000
11:27:40.684;0.3300;0.0000
11:26:47.803;0.3200;0.0000
11:25:39.828;0.3500;0.0000
11:24:34.453;0.3600;0.0000
11:23:50.310;0.3400;0.0000
11:22:52.644;0.3400;0.0000
11:20:58.424;0.3500;0.0000
11:18:52.302;0.3600;0.0000
11:17:35.402;0.3700;0.0000
11:16:55.944;0.3700;0.0000
11:15:46.126;0.3700;0.0000
11:14:57.801;0.3900;0.0000
11:13:54.786;0.3800;0.0000
