Time;Bid;Ask
09:24:40.662;0.0820;0.0000
09:23:45.684;0.0840;0.0000
09:22:43.783;0.0840;0.0000
09:21:53.581;0.0850;0.0000
09:19:08.118;0.0860;0.0000
09:18:52.360;0.0870;0.0000
09:16:33.656;0.0880;0.0000
09:15:51.946;0.0880;0.0000
09:14:49.029;0.0870;0.0000
09:13:48.253;0.0870;0.0000
09:12:59.766;0.0870;0.0000
09:11:45.057;0.0880;0.0000
09:10:43.971;0.0880;0.0000
09:09:48.632;0.0880;0.0000
09:08:34.404;0.0920;0.0000
09:07:54.272;0.0920;0.0000
09:06:56.688;0.0890;0.0000
09:05:50.793;0.0920;0.0000
09:04:37.346;0.0940;0.0000
09:03:24.598;0.0930;0.0000
09:02:55.578;0.0930;0.0000
09:01:59.541;0.0910;0.0000
09:00:55.072;0.0910;0.0000
08:48:47.592;0.0900;0.0000
08:46:42.078;0.0900;0.0000
08:44:49.687;0.0900;0.0000
08:39:57.016;0.0920;0.0000
08:38:49.727;0.0910;0.0000
08:35:32.026;0.0910;0.0000
08:34:52.358;0.0910;0.0000
