Time;Bid;Ask
13:14:58.840;1.8200;1.8300
13:13:00.545;1.8200;1.8300
13:12:51.924;1.8100;1.8200
13:04:50.495;1.8200;1.8300
13:01:40.270;1.8300;1.8400
13:00:11.594;1.8200;1.8300
12:59:53.550;1.8200;1.8300
12:54:04.453;1.8300;1.8400
12:51:29.424;1.8200;1.8300
12:48:43.687;1.8300;1.8400
12:47:51.578;1.8200;1.8300
12:46:29.190;1.8200;1.8300
12:44:27.237;1.8200;1.8300
12:42:52.587;1.8200;1.8300
12:39:17.869;1.8200;1.8300
12:38:59.777;1.8200;1.8300
12:37:05.690;1.8200;1.8300
12:36:48.995;1.8200;1.8300
12:35:42.525;1.8100;1.8200
12:22:24.499;1.8100;1.8200
12:21:52.351;1.8200;1.8300
12:17:58.007;1.8200;1.8300
