Time;Bid;Ask
14:14:47.346;10.0600;10.0700
14:13:59.652;10.0200;10.0300
14:12:37.948;10.0000;10.0100
14:11:44.668;9.9900;10.0000
14:10:48.128;9.9800;9.9900
14:09:55.674;9.9200;9.9300
14:08:56.493;9.8900;9.9000
14:07:58.987;9.8900;9.9000
14:06:47.250;9.8900;9.9000
14:05:57.826;9.8800;9.8900
14:04:51.955;9.9000;9.9100
14:03:58.997;9.9000;9.9100
14:02:55.921;9.8800;9.8900
14:01:59.555;9.9100;9.9200
14:00:55.860;9.9500;9.9600
13:59:59.316;10.0200;10.0300
13:58:50.299;10.0300;10.0400
13:57:59.225;10.0200;10.0300
13:56:50.503;10.0400;10.0500
13:55:55.792;10.0600;10.0700
13:54:59.962;10.0400;10.0500
13:53:59.936;10.0200;10.0300
13:52:57.522;10.0300;10.0400
13:51:59.777;10.0400;10.0500
13:50:55.579;10.0300;10.0400
13:49:56.598;10.0300;10.0400
13:48:53.269;10.0400;10.0500
13:47:59.371;10.0400;10.0500
13:46:56.499;10.0400;10.0500
13:45:48.991;10.1000;10.1100
13:44:48.110;10.0700;10.0800
13:43:58.482;10.0600;10.0700
13:42:49.188;10.0800;10.0900
13:41:56.581;10.0800;10.0900
13:40:56.193;10.0300;10.0400
13:39:55.721;10.0300;10.0400
13:38:53.951;10.0800;10.0900
13:37:56.743;10.0800;10.0900
13:36:57.302;10.1400;10.1500
13:35:51.707;10.0800;10.0900
13:34:56.396;10.0700;10.0800
13:33:57.047;10.0600;10.0700
13:32:58.431;10.0700;10.0800
13:31:45.994;10.0400;10.0500
13:30:50.527;10.0200;10.0300
13:29:52.913;9.9800;9.9900
13:28:51.413;10.0000;10.0100
13:27:42.637;9.9900;10.0000
13:26:24.049;10.0000;10.0100
13:25:58.164;10.0200;10.0300
13:24:55.422;10.0000;10.0100
13:23:34.568;10.0400;10.0500
13:22:59.410;10.0100;10.0200
13:21:54.974;10.0200;10.0300
13:20:55.885;10.0500;10.0600
13:19:59.475;10.0800;10.0900
13:18:44.573;10.0900;10.1000
13:17:58.782;10.1200;10.1300
13:16:55.426;10.0900;10.1000
