Time;Bid;Ask
17:15:46.791;4.4000;4.4600
17:13:39.732;4.4100;4.4700
17:12:41.477;4.4000;4.4600
17:11:10.697;4.4000;4.4600
17:10:55.068;4.4000;4.4600
17:09:54.302;4.4100;4.4700
17:08:39.561;4.4200;4.4800
17:05:44.349;4.4300;4.4900
17:03:23.183;4.3900;4.4500
17:02:38.537;4.3700;4.4300
17:01:57.183;4.3800;4.4400
17:00:49.136;4.3700;4.4300
16:55:13.607;4.3500;4.4100
16:53:32.297;4.3400;4.4000
16:52:35.738;4.3400;4.4000
16:51:52.619;4.3100;4.3700
16:50:13.519;4.3700;4.4300
16:49:40.134;4.3600;4.4200
16:48:59.640;4.3700;4.4300
16:47:38.757;4.3600;4.4200
16:46:15.747;4.3300;4.3900
16:45:47.911;4.3200;4.3800
16:44:43.563;4.3200;4.3800
16:43:23.039;4.3000;4.3600
16:41:27.605;4.3200;4.3800
16:40:56.832;4.3100;4.3700
16:36:16.729;4.3200;4.3800
16:35:48.527;4.3100;4.3700
16:31:05.097;4.2900;4.3500
16:30:29.093;4.3000;4.3600
16:29:34.966;4.3100;4.3700
16:28:28.504;4.3400;4.4000
16:27:15.828;4.3700;4.4300
16:26:53.113;4.3700;4.4300
16:24:51.464;4.4000;4.4600
16:22:56.707;4.3900;4.4500
16:20:23.592;4.4000;4.4600
16:19:58.391;4.3900;4.4500
16:18:15.539;4.4200;4.4800
