Time;Bid;Ask
08:23:51.325;2.8700;2.8800
08:22:58.391;2.8900;2.9000
08:21:54.629;2.8800;2.8900
08:20:58.964;2.8800;2.8900
08:19:59.448;2.8800;2.8900
08:18:53.712;2.8600;2.8700
08:17:53.974;2.8500;2.8600
08:16:55.918;2.8800;2.8900
08:15:46.024;2.8600;2.8700
08:14:56.114;2.8400;2.8500
08:13:31.870;2.8600;2.8700
08:12:52.039;2.8700;2.8800
08:11:31.627;2.8800;2.8900
08:10:53.033;2.8900;2.9000
08:09:59.669;2.8800;2.8900
08:08:54.659;2.8600;2.8700
08:07:50.126;2.8900;2.9000
08:06:59.718;2.8700;2.8800
08:05:59.726;2.8500;2.8600
08:04:54.762;2.8300;2.8400
08:03:55.167;2.7800;2.7900
08:02:55.842;2.7900;2.8000
08:01:55.924;2.8500;2.8600
08:00:50.693;2.8400;2.8500
