Time;Bid;Ask
21:36:55.549;3.4230;3.4280
21:35:58.501;3.4430;3.4480
21:34:56.160;3.4420;3.4470
21:33:57.688;3.4330;3.4380
21:32:46.242;3.4260;3.4310
21:31:59.334;3.4200;3.4250
21:30:59.562;3.4230;3.4280
21:29:57.367;3.4180;3.4230
21:28:58.717;3.4200;3.4250
21:27:56.021;3.4250;3.4300
21:26:57.659;3.4300;3.4350
21:25:59.028;3.4130;3.4180
21:24:59.102;3.4080;3.4130
21:23:51.008;3.4150;3.4200
21:22:58.652;3.4140;3.4190
21:21:57.941;3.4040;3.4090
21:20:56.263;3.4130;3.4180
21:19:58.688;3.4160;3.4210
21:18:53.142;3.4060;3.4110
21:17:57.055;3.4130;3.4180
21:16:58.556;3.4150;3.4200
21:15:58.546;3.4320;3.4370
21:14:56.489;3.4140;3.4190
21:13:56.921;3.4170;3.4220
21:12:58.183;3.4120;3.4170
21:11:59.969;3.4130;3.4180
21:10:59.022;3.4130;3.4180
21:09:59.060;3.4140;3.4190
21:08:56.661;3.4130;3.4180
21:07:59.518;3.4250;3.4300
21:06:57.143;3.4270;3.4320
21:05:57.366;3.4170;3.4220
21:04:58.626;3.4080;3.4130
21:03:57.835;3.4140;3.4190
21:02:58.284;3.4170;3.4220
21:01:59.025;3.4170;3.4220
21:00:59.526;3.4330;3.4380
20:59:51.549;3.4240;3.4290
20:58:56.202;3.4230;3.4280
20:57:57.294;3.4200;3.4250
20:56:59.071;3.4200;3.4250
20:55:51.107;3.4170;3.4220
20:54:45.048;3.4110;3.4160
20:53:54.848;3.4120;3.4170
20:52:56.199;3.4180;3.4230
20:51:35.583;3.4130;3.4180
20:50:44.644;3.4120;3.4170
20:49:55.956;3.4150;3.4200
20:48:56.370;3.4150;3.4200
20:47:59.946;3.4220;3.4270
20:46:54.884;3.4220;3.4270
20:45:58.065;3.4180;3.4230
20:44:48.217;3.4200;3.4250
20:43:56.461;3.4200;3.4250
20:42:59.769;3.4110;3.4160
20:41:53.411;3.4100;3.4150
20:40:57.524;3.4070;3.4120
20:39:55.516;3.4080;3.4130
20:38:59.896;3.4070;3.4120
