Time;Bid;Ask
13:18:38.464;3.6000;3.6100
13:17:55.941;3.5900;3.6000
13:15:52.433;3.6000;3.6100
13:13:21.208;3.6000;3.6100
13:12:21.438;3.5900;3.6000
13:11:20.801;3.5800;3.5900
13:10:51.389;3.5800;3.5900
13:08:17.301;3.5700;3.5800
13:07:19.123;3.5600;3.5700
13:06:52.100;3.5700;3.5800
13:05:48.619;3.5700;3.5800
13:03:04.673;3.5600;3.5700
13:02:58.824;3.5600;3.5700
13:00:40.497;3.5500;3.5600
12:59:36.768;3.5500;3.5600
12:57:53.297;3.5400;3.5500
12:56:37.695;3.5400;3.5500
12:55:39.221;3.5300;3.5400
12:53:21.523;3.5400;3.5500
12:52:20.236;3.5300;3.5400
12:51:31.548;3.5300;3.5400
12:50:12.990;3.5300;3.5400
12:48:47.434;3.5400;3.5500
12:46:35.565;3.5200;3.5300
12:45:10.894;3.5100;3.5200
12:40:00.395;3.5200;3.5300
12:39:32.507;3.5100;3.5200
12:38:50.690;3.5000;3.5100
12:36:29.641;3.5100;3.5200
12:35:59.596;3.5000;3.5100
12:34:41.565;3.5400;3.5500
12:33:49.506;3.5500;3.5600
12:32:37.474;3.5400;3.5500
12:31:43.760;3.5500;3.5600
12:30:11.078;3.5600;3.5700
12:28:43.750;3.5700;3.5800
12:27:46.299;3.5700;3.5800
12:26:46.798;3.5700;3.5800
12:25:06.464;3.5700;3.5800
12:24:22.641;3.5800;3.5900
12:23:29.305;3.5900;3.6000
12:22:19.573;3.6000;3.6100
12:21:55.373;3.6100;3.6200
