Time;Bid;Ask
10:16:55.280;0.6690;0.0000
10:15:58.993;0.6930;0.0000
10:14:57.673;0.6720;0.0000
10:13:57.147;0.6440;0.0000
10:12:59.759;0.6130;0.0000
10:11:58.446;0.5950;0.0000
10:10:59.519;0.5680;0.0000
10:09:56.154;0.6010;0.0000
10:08:57.386;0.5980;0.0000
10:07:55.331;0.5330;0.0000
10:06:59.145;0.5390;0.0000
10:05:58.236;0.5250;0.0000
10:04:59.610;0.5300;0.0000
10:03:58.310;0.5160;0.0000
10:02:54.340;0.5030;0.0000
10:01:58.056;0.5070;0.0000
10:00:59.775;0.4870;0.0000
09:59:59.273;0.5000;0.0000
09:58:58.386;0.5030;0.0000
09:57:57.759;0.5020;0.0000
09:56:58.802;0.5030;0.0000
09:55:56.453;0.5300;0.0000
09:54:57.610;0.5280;0.0000
09:53:58.757;0.5340;0.0000
09:52:53.395;0.4880;0.0000
09:51:58.736;0.5090;0.0000
09:50:57.736;0.5130;0.0000
09:49:57.830;0.5110;0.0000
09:48:59.356;0.5140;0.0000
09:47:53.899;0.4780;0.0000
09:46:58.345;0.4910;0.0000
09:45:57.401;0.4830;0.0000
09:44:58.003;0.4850;0.0000
09:43:59.990;0.5040;0.0000
09:42:53.161;0.5310;0.0000
09:41:59.242;0.5240;0.0000
09:40:51.488;0.4990;0.0000
09:39:57.317;0.5010;0.0000
09:38:55.166;0.5000;0.0000
09:37:58.689;0.4970;0.0000
09:36:59.103;0.5000;0.0000
09:35:59.550;0.4840;0.0000
09:34:56.680;0.4530;0.0000
09:33:53.648;0.4470;0.0000
09:32:56.696;0.4510;0.0000
09:31:59.865;0.4530;0.0000
09:30:59.475;0.4700;0.0000
09:29:58.394;0.4590;0.0000
09:28:56.902;0.4630;0.0000
09:27:57.995;0.4870;0.0000
09:26:57.228;0.4790;0.0000
09:25:56.889;0.4560;0.0000
09:24:52.936;0.4170;0.0000
09:23:55.909;0.4130;0.0000
09:22:58.253;0.4310;0.0000
09:21:58.978;0.4130;0.0000
09:20:57.060;0.4270;0.0000
09:19:57.085;0.4520;0.0000
09:18:59.122;0.4550;0.0000
09:17:59.955;0.4610;0.0000
