Time;Bid;Ask
10:23:07.717;1.8100;0.0000
10:22:55.099;1.8100;0.0000
10:21:09.242;1.8200;0.0000
10:20:41.695;1.8300;0.0000
10:19:12.560;1.8200;0.0000
10:18:53.445;1.8300;0.0000
10:15:53.855;1.8300;0.0000
10:14:52.164;1.8300;0.0000
10:12:41.068;1.8300;0.0000
10:11:39.511;1.8300;0.0000
10:10:42.577;1.8400;0.0000
10:09:50.443;1.8400;0.0000
10:08:41.757;1.8500;0.0000
10:06:49.274;1.8600;0.0000
10:05:59.292;1.8500;0.0000
10:01:51.079;1.8600;0.0000
10:00:55.655;1.8700;0.0000
09:59:50.685;1.8700;0.0000
09:58:27.298;1.8700;0.0000
09:57:46.782;1.8600;0.0000
09:56:22.005;1.8600;0.0000
09:55:46.105;1.8500;0.0000
09:54:57.547;1.8500;0.0000
09:53:25.365;1.8500;0.0000
09:52:46.425;1.8600;0.0000
09:51:21.794;1.8500;0.0000
09:48:53.317;1.8500;0.0000
09:47:12.548;1.8400;0.0000
09:46:55.656;1.8500;0.0000
09:45:57.565;1.8500;0.0000
09:43:43.125;1.8400;0.0000
09:42:12.458;1.8500;0.0000
09:39:51.582;1.8500;0.0000
09:38:48.954;1.8600;0.0000
09:37:42.331;1.8600;0.0000
09:34:49.363;1.8500;0.0000
09:33:48.085;1.8600;0.0000
09:32:36.676;1.8500;0.0000
09:31:04.314;1.8500;0.0000
09:30:14.570;1.8600;0.0000
09:29:51.316;1.8600;0.0000
09:26:09.545;1.8500;0.0000
