Time;Bid;Ask
10:22:34.294;2.2200;0.0000
10:21:58.050;2.2300;0.0000
10:20:31.366;2.2600;0.0000
10:19:59.072;2.2600;0.0000
10:18:56.918;2.2300;0.0000
10:17:43.221;2.2100;0.0000
10:16:38.037;2.2300;0.0000
10:15:51.383;2.2600;0.0000
10:14:52.905;2.2400;0.0000
10:13:49.875;2.2000;0.0000
10:12:52.000;2.1800;0.0000
10:11:45.132;2.1700;0.0000
10:10:55.865;2.1500;0.0000
10:09:55.732;2.1800;0.0000
10:08:51.215;2.1600;0.0000
10:07:41.908;2.1200;0.0000
10:06:47.751;2.1300;0.0000
10:05:40.846;2.1100;0.0000
10:04:53.123;2.1100;0.0000
10:03:56.355;2.1000;0.0000
10:02:53.506;2.0900;0.0000
10:01:54.526;2.0900;0.0000
10:00:53.923;2.0800;0.0000
09:59:28.957;2.0800;0.0000
09:58:18.972;2.0800;0.0000
09:57:58.095;2.0900;0.0000
09:56:56.724;2.0800;0.0000
09:55:33.229;2.1100;0.0000
09:54:51.527;2.1200;0.0000
09:53:38.340;2.1300;0.0000
09:52:51.480;2.0700;0.0000
09:51:22.133;2.0800;0.0000
09:50:56.195;2.0900;0.0000
09:49:52.205;2.0800;0.0000
09:48:55.448;2.0800;0.0000
09:47:56.223;2.0400;0.0000
09:46:57.198;2.0500;0.0000
09:45:53.333;2.0500;0.0000
09:44:56.385;2.0600;0.0000
09:43:56.799;2.0800;0.0000
09:42:56.676;2.1000;0.0000
09:41:54.245;2.1000;0.0000
09:40:35.026;2.0600;0.0000
09:39:46.485;2.0500;0.0000
09:38:52.636;2.0500;0.0000
09:37:59.874;2.0400;0.0000
09:36:33.054;2.0400;0.0000
09:35:52.292;2.0200;0.0000
09:34:57.671;2.0000;0.0000
09:33:58.856;1.9800;0.0000
09:32:50.359;2.0100;0.0000
09:31:28.433;2.0100;0.0000
09:30:56.985;2.0300;0.0000
09:29:35.778;2.0100;0.0000
09:28:56.539;2.0300;0.0000
09:27:53.755;2.0700;0.0000
09:26:58.633;2.0400;0.0000
09:25:55.817;2.0100;0.0000
09:24:33.057;1.9700;0.0000
