Time;Bid;Ask
10:53:43.118;2.9970;3.0010
10:52:55.599;2.9990;3.0030
10:51:52.120;2.9960;3.0000
10:50:25.665;2.9990;3.0030
10:49:52.822;2.9990;3.0030
10:48:57.141;2.9980;3.0020
10:47:57.581;2.9990;3.0030
10:46:46.277;2.9960;3.0000
10:45:32.277;2.9930;2.9970
10:44:49.526;2.9930;2.9970
10:43:58.198;2.9930;2.9970
10:42:58.874;2.9940;2.9980
10:41:04.343;2.9950;2.9990
10:40:53.007;2.9940;2.9980
10:38:36.080;2.9950;2.9990
10:37:43.002;2.9960;3.0000
10:36:49.258;2.9950;2.9990
10:35:48.355;2.9960;3.0000
10:34:31.243;2.9920;2.9960
10:33:29.712;2.9910;2.9950
10:32:53.329;2.9910;2.9950
10:31:28.704;2.9890;2.9930
10:30:26.900;2.9870;2.9910
10:29:27.574;2.9880;2.9920
10:28:31.875;2.9890;2.9930
10:27:52.278;2.9880;2.9920
10:26:56.025;2.9910;2.9950
10:24:42.941;2.9910;2.9950
10:23:48.606;2.9910;2.9950
10:22:50.134;2.9920;2.9960
10:21:46.932;2.9890;2.9930
10:20:25.665;2.9860;2.9900
10:19:53.596;2.9860;2.9900
10:18:28.940;2.9890;2.9930
10:17:40.101;2.9890;2.9930
10:16:57.438;2.9900;2.9940
10:15:52.426;2.9910;2.9950
10:14:58.882;2.9900;2.9940
10:13:59.390;2.9910;2.9950
10:12:42.663;2.9940;2.9980
10:11:41.011;2.9950;2.9990
10:10:27.986;2.9890;2.9930
10:09:40.315;2.9910;2.9950
10:08:28.031;2.9930;2.9970
10:07:40.826;2.9930;2.9970
10:06:28.467;2.9920;2.9960
10:05:30.352;2.9890;2.9930
10:04:48.165;2.9890;2.9930
10:02:56.092;2.9890;2.9930
10:01:46.648;2.9910;2.9950
10:00:23.321;2.9880;2.9920
09:59:52.208;2.9840;2.9880
09:58:29.781;2.9830;2.9870
09:57:28.614;2.9830;2.9870
09:56:51.476;2.9820;2.9860
09:55:37.929;2.9810;2.9850
