Time;Bid;Ask
08:24:34.412;3.9900;4.0000
08:23:53.776;3.9800;3.9900
08:22:38.585;4.0100;4.0200
08:21:25.586;4.0300;4.0400
08:20:29.931;4.0100;4.0200
08:19:54.248;4.0000;4.0100
08:18:51.376;4.0100;4.0200
08:17:31.252;4.0100;4.0200
08:16:44.033;4.0000;4.0100
08:15:41.918;3.9900;4.0000
08:14:26.253;3.9900;4.0000
08:13:17.849;3.9800;3.9900
08:12:48.344;3.9700;3.9800
08:11:36.476;3.9700;3.9800
08:10:55.016;3.9900;4.0000
08:09:54.185;4.0000;4.0100
08:08:59.721;4.0000;4.0100
08:07:57.646;4.0100;4.0200
08:06:34.505;4.0100;4.0200
08:05:42.236;4.0200;4.0300
08:04:42.079;4.0100;4.0200
08:03:59.087;4.0000;4.0100
08:02:59.706;4.0000;4.0100
08:01:48.119;4.0000;4.0100
08:00:47.918;4.0000;4.0100
