Time;Bid;Ask
14:17:59.374;10.7100;0.0000
14:16:29.460;10.6100;0.0000
14:15:51.926;10.5600;0.0000
14:14:34.866;10.5400;0.0000
14:13:58.188;10.5400;0.0000
14:12:36.787;10.4900;0.0000
14:11:33.510;10.4800;0.0000
14:10:14.923;10.4900;0.0000
14:08:46.306;10.5200;0.0000
14:07:58.456;10.4200;0.0000
14:05:43.421;10.4100;0.0000
14:04:24.473;10.4200;0.0000
14:02:04.844;10.4300;0.0000
14:00:03.491;10.4200;0.0000
13:59:13.032;10.4400;0.0000
13:58:24.039;10.4200;0.0000
13:57:58.954;10.4300;0.0000
13:56:40.674;10.4200;0.0000
13:54:54.705;10.4100;0.0000
13:53:39.965;10.4200;0.0000
13:52:52.512;10.4300;0.0000
13:51:36.531;10.4200;0.0000
13:50:34.732;10.4300;0.0000
13:49:59.855;10.4500;0.0000
13:47:36.959;10.4600;0.0000
13:46:36.757;10.4400;0.0000
13:45:57.173;10.4300;0.0000
13:44:43.226;10.4200;0.0000
13:43:50.898;10.4200;0.0000
13:42:52.167;10.4100;0.0000
13:41:39.087;10.4100;0.0000
13:40:38.177;10.3900;0.0000
13:39:35.441;10.3500;0.0000
13:37:03.234;10.3700;0.0000
13:36:41.968;10.3800;0.0000
13:35:56.788;10.3900;0.0000
13:34:50.660;10.4200;0.0000
13:33:14.863;10.4200;0.0000
13:32:50.863;10.4300;0.0000
13:31:56.673;10.4400;0.0000
13:30:23.871;10.4500;0.0000
13:29:40.194;10.4100;0.0000
13:28:49.851;10.4100;0.0000
13:27:55.907;10.3800;0.0000
13:26:52.540;10.4300;0.0000
13:25:18.408;10.4300;0.0000
13:24:54.270;10.4000;0.0000
13:23:55.282;10.3900;0.0000
13:21:52.321;10.3900;0.0000
13:20:16.626;10.4000;0.0000
13:19:29.253;10.3800;0.0000
