Time;Bid;Ask
08:37:59.703;51.0100;51.0300
08:36:57.864;51.0200;51.0400
08:35:58.545;51.0200;51.0400
08:34:57.998;50.9400;50.9600
08:33:58.224;50.9600;50.9800
08:32:58.622;50.9700;50.9900
08:31:57.278;50.9500;50.9700
08:30:59.724;50.8700;50.8900
08:29:59.488;50.8000;50.8200
08:28:55.344;50.7300;50.7500
08:27:59.035;50.7000;50.7200
08:26:55.587;50.7200;50.7400
08:25:59.266;50.6400;50.6600
08:24:56.100;50.6400;50.6600
08:23:59.273;50.5800;50.6000
08:22:56.575;50.6400;50.6600
08:21:59.128;50.5700;50.5900
08:20:52.961;50.5300;50.5500
08:19:59.267;50.5700;50.5900
08:18:58.982;50.5700;50.5900
08:17:59.295;50.5700;50.5900
08:16:59.747;50.4500;50.4700
08:15:58.971;50.4600;50.4800
08:14:57.422;50.5300;50.5500
08:13:57.893;50.5000;50.5200
08:12:47.967;50.4500;50.4700
08:11:51.811;50.5000;50.5200
08:10:58.377;50.5100;50.5300
08:09:53.922;50.5400;50.5600
08:08:54.266;50.5000;50.5200
08:07:59.888;50.5100;50.5300
08:06:58.530;50.5100;50.5300
08:05:56.748;50.4500;50.4700
08:04:59.838;50.4700;50.4900
08:03:59.843;50.4100;50.4300
08:02:59.799;50.4900;50.5100
08:01:59.320;50.4600;50.4800
08:00:55.750;50.6100;50.6300
