Time;Bid;Ask
20:14:59.668;16.0900;16.1200
20:13:59.270;16.0700;16.1000
20:12:59.219;16.0400;16.0700
20:11:58.315;16.0500;16.0800
20:10:59.156;16.1100;16.1400
20:09:59.248;16.1100;16.1400
20:08:57.191;16.0300;16.0600
20:07:58.947;16.0100;16.0400
20:06:57.237;15.9000;15.9300
20:05:58.369;15.9500;15.9800
20:04:58.309;15.9800;16.0100
20:03:53.909;16.0000;16.0300
20:02:59.375;15.9700;16.0000
20:01:50.091;15.9300;15.9600
20:00:56.654;15.8700;15.9000
19:59:54.846;15.8400;15.8700
19:58:58.622;15.7900;15.8200
19:57:56.952;15.7700;15.8000
19:56:59.412;15.7800;15.8100
19:55:59.629;15.8500;15.8800
19:54:47.998;15.8900;15.9200
19:53:50.920;15.8800;15.9100
19:52:56.161;15.8900;15.9200
19:51:57.202;15.8700;15.9000
19:50:55.163;15.8200;15.8500
19:49:51.815;15.8200;15.8500
19:48:55.873;15.8400;15.8700
19:47:57.678;15.8000;15.8300
19:46:47.411;15.7700;15.8000
19:45:59.172;15.7200;15.7500
19:44:59.314;15.7500;15.7800
19:43:54.232;15.8100;15.8400
19:42:59.428;15.8100;15.8400
19:41:57.870;15.7600;15.7900
19:40:59.988;15.6900;15.7200
19:39:59.356;15.6800;15.7100
19:38:57.464;15.6900;15.7200
19:37:56.726;15.7200;15.7500
19:36:56.895;15.7700;15.8000
19:35:58.259;15.8300;15.8600
19:34:58.563;15.8300;15.8600
19:33:46.782;15.8000;15.8300
19:32:58.419;15.7800;15.8100
19:31:58.535;15.7600;15.7900
19:30:53.338;15.7000;15.7300
19:29:51.374;15.7100;15.7400
19:28:59.647;15.7500;15.7800
19:27:59.527;15.7400;15.7700
19:26:58.305;15.7500;15.7800
19:25:59.271;15.7600;15.7900
19:24:58.028;15.6700;15.7000
19:23:53.652;15.6300;15.6600
19:22:59.913;15.5800;15.6100
19:21:59.001;15.5400;15.5700
19:20:51.537;15.5400;15.5700
19:19:59.450;15.5400;15.5700
19:18:57.790;15.5300;15.5600
19:17:59.483;15.5100;15.5400
19:16:58.627;15.5800;15.6100
19:15:59.041;15.6400;15.6700
