Time;Bid;Ask
16:16:47.740;0.6680;0.6700
16:15:56.717;0.6670;0.6690
16:14:59.596;0.6680;0.6700
16:13:56.104;0.6670;0.6690
16:12:17.573;0.6670;0.6690
16:11:57.556;0.6640;0.0000
16:10:58.290;0.6660;0.6680
16:09:26.806;0.6640;0.0000
16:08:56.603;0.6630;0.0000
16:07:59.922;0.6610;0.0000
16:06:58.287;0.6620;0.0000
16:05:57.666;0.6620;0.0000
16:04:35.453;0.6670;0.6690
16:03:54.483;0.6670;0.6690
16:02:57.372;0.6670;0.6710
16:01:47.066;0.6680;0.6720
16:00:56.077;0.6680;0.6720
15:59:47.988;0.6700;0.6740
15:58:49.392;0.6710;0.6750
15:57:53.077;0.6700;0.6720
15:56:52.539;0.6710;0.6730
15:55:54.042;0.6730;0.6750
15:54:39.883;0.6690;0.6710
15:53:50.010;0.6680;0.6700
15:52:48.629;0.6660;0.6680
15:51:46.214;0.6680;0.6700
15:50:25.709;0.6700;0.6720
15:49:44.272;0.6680;0.6700
15:48:44.347;0.6680;0.6700
15:47:58.336;0.6670;0.6690
15:46:49.492;0.6680;0.6700
15:45:57.192;0.6640;0.0000
15:44:55.651;0.6630;0.0000
15:43:42.900;0.6670;0.6690
15:42:57.495;0.6680;0.6700
15:41:22.185;0.6680;0.6700
15:40:59.678;0.6670;0.6690
15:39:54.072;0.6650;0.0000
15:38:56.365;0.6670;0.6690
15:37:42.106;0.6710;0.6730
15:36:54.408;0.6690;0.6710
15:35:52.901;0.6690;0.6710
15:34:58.253;0.6740;0.6760
15:33:57.610;0.6740;0.6760
15:32:53.346;0.6760;0.6780
15:31:57.638;0.6810;0.6830
15:30:59.588;0.6850;0.6870
15:29:41.250;0.6830;0.6850
15:28:41.642;0.6830;0.6850
15:27:04.081;0.6840;0.6860
15:26:46.764;0.6840;0.6860
15:25:49.190;0.6840;0.6860
15:24:57.090;0.6840;0.6860
15:23:58.614;0.6810;0.6830
15:22:37.632;0.6810;0.6830
15:21:37.039;0.6820;0.6840
15:20:41.082;0.6800;0.6820
15:19:55.351;0.6800;0.6820
15:18:58.784;0.6820;0.6840
15:17:51.655;0.6810;0.6830
