Time;Bid;Ask
13:30:03.020;1.1570;1.1940
13:29:59.414;1.1610;1.1980
13:28:35.934;1.1590;1.1960
13:27:18.870;1.1640;1.2010
13:23:08.694;1.1610;1.1980
13:22:48.417;1.1630;1.2000
13:21:16.809;1.1610;1.1980
13:20:57.821;1.1580;1.1950
13:17:27.825;1.1560;1.1930
13:15:04.265;1.1580;1.1950
13:13:11.022;1.1560;1.1930
13:12:32.755;1.1570;1.1940
13:10:17.305;1.1610;1.1980
13:08:38.235;1.1580;1.1950
13:06:01.260;1.1620;1.1990
13:03:29.700;1.1610;1.1980
13:01:51.904;1.1640;1.2010
13:00:04.455;1.1610;1.1980
12:59:59.458;1.1580;1.1950
12:58:15.356;1.1630;1.2000
12:53:55.741;1.1580;1.1950
12:52:27.617;1.1640;1.2010
12:44:44.614;1.1660;1.2030
12:38:44.789;1.1660;1.2030
12:37:58.666;1.1550;1.1920
