Time;Bid;Ask
11:00:16.164;10.4900;10.5000
10:57:01.147;10.4800;10.4900
10:54:49.005;10.4700;10.4800
10:53:23.453;10.4800;10.4900
10:52:34.346;10.4900;10.5000
10:50:18.308;10.5100;10.5200
10:48:57.474;10.5100;10.5200
10:46:31.349;10.5100;10.5200
10:45:34.758;10.5000;10.5100
10:44:48.342;10.5100;10.5200
10:42:40.639;10.4900;10.5000
10:41:54.800;10.5100;10.5200
10:40:41.927;10.4700;10.4800
10:39:05.864;10.4600;10.4700
10:37:52.049;10.4700;10.4800
10:36:43.568;10.4600;10.4700
10:35:49.249;10.4700;10.4800
10:34:17.055;10.4600;10.4700
10:33:44.695;10.4500;10.4600
10:32:42.254;10.4600;10.4700
10:31:29.074;10.4300;10.4400
10:30:53.839;10.4200;10.4300
10:29:19.834;10.4300;10.4400
10:28:48.652;10.4500;10.4600
10:27:32.038;10.4500;10.4600
10:26:35.189;10.4400;10.4500
10:25:59.760;10.4400;10.4500
10:24:08.294;10.4300;10.4400
10:22:21.343;10.4300;10.4400
10:21:58.399;10.4300;10.4400
10:20:55.706;10.3800;10.3900
10:19:57.851;10.3900;10.4000
10:18:55.900;10.4000;10.4100
10:17:57.643;10.4100;10.4200
10:16:52.464;10.4200;10.4300
10:15:53.182;10.4000;10.4100
10:14:22.264;10.3800;10.3900
10:13:12.803;10.3800;10.3900
10:10:51.371;10.3800;10.3900
10:09:40.912;10.3800;10.3900
10:07:20.676;10.3800;10.3900
10:06:19.723;10.3700;10.3800
10:05:42.251;10.3800;10.3900
10:04:17.418;10.3700;10.3800
10:03:37.760;10.4000;10.4100
10:02:58.645;10.4000;10.4100
