Time;Bid;Ask
08:27:29.613;27.0700;27.4600
08:26:04.282;27.0700;27.4600
08:23:42.677;27.0800;27.4700
08:22:58.605;27.0800;27.4700
08:21:58.748;27.0700;27.4600
08:20:29.882;27.0800;27.4700
08:19:57.363;27.1000;27.4900
08:18:49.188;27.1000;27.4900
08:17:36.182;27.0800;27.4700
08:16:33.374;27.0600;27.4500
08:15:03.431;27.0400;27.4300
08:14:57.296;27.0600;27.4500
08:12:57.259;27.0400;27.4300
08:09:57.220;27.0200;27.4100
08:08:58.997;26.9600;27.3400
08:07:46.998;26.9600;27.3400
08:06:52.660;26.9800;27.3600
08:05:05.275;26.9600;27.3400
