Time;Bid;Ask
12:30:57.640;6.0300;6.0400
12:29:18.362;6.0300;6.0400
12:27:58.828;6.0300;6.0400
12:26:59.701;6.0500;6.0600
12:21:56.451;6.0300;6.0400
12:20:21.640;6.0300;6.0400
12:19:57.247;6.0200;6.0300
12:18:56.069;6.0300;6.0400
12:16:04.485;6.0400;6.0500
12:15:06.414;6.0400;6.0500
12:14:25.290;6.0300;6.0400
12:13:10.149;6.0300;6.0400
12:11:03.956;6.0300;6.0400
12:09:35.535;6.0200;6.0300
12:08:52.758;6.0100;6.0200
12:07:55.165;6.0200;6.0300
12:01:52.279;6.0300;6.0400
11:59:19.642;6.0400;6.0500
11:58:37.382;6.0500;6.0600
11:57:16.461;6.0500;6.0600
11:56:47.186;6.0400;6.0500
11:54:55.602;6.0500;6.0600
11:50:59.003;6.0500;6.0600
11:49:40.420;6.0600;6.0700
11:44:42.577;6.0500;6.0600
11:42:22.407;6.0500;6.0600
11:40:38.916;6.0400;6.0500
11:39:39.113;6.0400;6.0500
11:38:58.698;6.0400;6.0500
11:36:45.372;6.0300;6.0400
11:35:45.910;6.0400;6.0500
11:34:31.854;6.0400;6.0500
11:33:57.759;6.0500;6.0600
11:32:48.978;6.0400;6.0500
