Time;Bid;Ask
14:15:50.372;4.6000;4.6100
14:14:29.660;4.5900;4.6000
14:13:59.547;4.6000;4.6100
14:12:43.002;4.5600;4.5700
14:11:41.102;4.5700;4.5800
14:10:29.106;4.5700;4.5800
14:09:58.445;4.5500;4.5600
14:08:56.409;4.5600;4.5700
14:07:37.815;4.5700;4.5800
14:06:55.006;4.5900;4.6000
14:05:40.965;4.5900;4.6000
14:04:47.319;4.5900;4.6000
14:03:39.601;4.6100;4.6200
14:02:54.321;4.6000;4.6100
14:01:58.047;4.6000;4.6100
14:00:58.980;4.6100;4.6200
13:59:33.060;4.6300;4.6400
13:57:47.600;4.6400;4.6500
13:56:22.357;4.6400;4.6500
13:54:21.853;4.6300;4.6400
13:53:01.681;4.6300;4.6400
13:52:32.922;4.6200;4.6300
13:51:25.646;4.6200;4.6300
13:50:46.349;4.6300;4.6400
13:49:58.191;4.6200;4.6300
13:48:46.833;4.6300;4.6400
13:47:59.193;4.6300;4.6400
13:46:11.960;4.6200;4.6300
13:44:23.310;4.6100;4.6200
13:43:50.993;4.5900;4.6000
13:42:37.889;4.6100;4.6200
13:41:39.268;4.6000;4.6100
13:40:52.901;4.5900;4.6000
13:39:54.382;4.5900;4.6000
13:38:41.566;4.5900;4.6000
13:37:56.618;4.5800;4.5900
13:36:31.805;4.5900;4.6000
13:35:54.865;4.5700;4.5800
13:34:50.411;4.5500;4.5600
13:33:40.410;4.5900;4.6000
13:32:58.379;4.6000;4.6100
13:31:45.919;4.5900;4.6000
13:30:45.185;4.5800;4.5900
13:28:45.408;4.5900;4.6000
13:27:58.933;4.5700;4.5800
13:26:26.219;4.5800;4.5900
13:25:44.135;4.5900;4.6000
13:24:12.841;4.5900;4.6000
13:23:53.781;4.6000;4.6100
13:22:52.965;4.5900;4.6000
13:21:28.603;4.6000;4.6100
13:20:55.685;4.5700;4.5800
13:19:59.254;4.5700;4.5800
13:18:28.731;4.5900;4.6000
