Time;Bid;Ask
21:59:57.596;3.8200;3.8300
21:58:58.626;3.8700;3.8800
21:57:59.395;3.9100;3.9200
21:56:56.872;3.9700;3.9800
21:55:52.227;3.9500;3.9600
21:54:58.987;3.9700;3.9800
21:53:59.748;3.9600;3.9700
21:52:56.503;3.9700;3.9800
21:51:47.398;3.9500;3.9600
21:50:56.972;3.9500;3.9600
21:49:31.195;4.0200;4.0300
21:48:53.146;4.0500;4.0600
21:47:59.436;4.0300;4.0400
21:46:58.353;4.0100;4.0200
21:45:59.382;4.0100;4.0200
21:44:59.406;4.0200;4.0300
21:43:58.035;4.0100;4.0200
21:42:57.434;3.9700;3.9800
21:41:54.681;3.9600;3.9700
21:40:52.749;3.9500;3.9600
21:39:53.147;3.9300;3.9400
21:38:59.215;3.9300;3.9400
21:37:59.077;3.8700;3.8800
21:36:55.505;3.9100;3.9200
21:35:57.389;3.9100;3.9200
21:34:56.860;3.9300;3.9400
21:33:28.879;3.9800;3.9900
21:32:58.610;3.9800;3.9900
21:31:52.653;3.9600;3.9700
21:30:58.657;3.9100;3.9200
21:29:57.546;3.9100;3.9200
21:28:51.448;3.9500;3.9600
21:27:51.243;3.9100;3.9200
21:26:58.162;3.9200;3.9300
21:25:53.864;3.9500;3.9600
21:24:51.837;3.9300;3.9400
21:23:59.913;3.9500;3.9600
21:22:44.239;3.9500;3.9600
21:21:58.914;3.9400;3.9500
21:20:58.939;3.9300;3.9400
21:19:57.924;3.9800;3.9900
21:18:48.876;4.0100;4.0200
21:17:39.532;4.0000;4.0100
21:16:59.919;4.0000;4.0100
21:15:58.530;3.9900;4.0000
